name	WBPaper00060399:N2_CoCl2_6hr_vs_N2_control_6hr_rep1	WBPaper00060399:N2_CoCl2_6hr_vs_N2_control_6hr_rep2	WBPaper00060399:N2_CoCl2_6hr_vs_N2_control_6hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_pqm-1(ok485)_control_6hr_rep1b	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_pqm-1(ok485)_control_6hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_pqm-1(ok485)_control_6hr_rep3	WBPaper00060399:pqm-1(ok485)_control_6hr_vs_N2_control_6hr_rep1b	WBPaper00060399:pqm-1(ok485)_control_6hr_vs_N2_control_6hr_rep2	WBPaper00060399:pqm-1(ok485)_control_6hr_vs_N2_control_6hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_N2_CoCl2_6hr_rep1	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_N2_CoCl2_6hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_6hr_vs_N2_CoCl2_6hr_rep3	WBPaper00060399:N2_CoCl2_20hr_vs_N2_control_20hr_rep1b	WBPaper00060399:N2_CoCl2_20hr_vs_N2_control_20hr_rep2	WBPaper00060399:N2_CoCl2_20hr_vs_N2_control_20hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_pqm-1(ok485)_control_20hr_rep1	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_pqm-1(ok485)_control_20hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_pqm-1(ok485)_control_20hr_rep3	WBPaper00060399:pqm-1(ok485)_control_20hr_vs_N2_control_20hr_rep1	WBPaper00060399:pqm-1(ok485)_control_20hr_vs_N2_control_20hr_rep2	WBPaper00060399:pqm-1(ok485)_control_20hr_vs_N2_control_20hr_rep3	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_N2_CoCl2_20hr_rep1	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_N2_CoCl2_20hr_rep2	WBPaper00060399:pqm-1(ok485)_CoCl2_20hr_vs_N2_CoCl2_20hr_rep3
WBGene00004679	13.9443101841197	13.8165280507286	13.6075221484509	13.5047925590177	13.3612381090742	14.0212182533827	14.0615385433916	13.9556650142312	13.4879377572242	13.4589473406076	13.4370825319097	13.8949936709671	13.2299795073831	13.4204283724394	13.8136269094325	13.7371462286259	13.2341092019441	13.5443282877198	13.6661924650472	13.9552913515386	13.8017524772433	13.8178907248938	13.8875486566328	13.9317981736477
WBGene00016427	16.8651920797267	16.8209290581854	16.7726775986666	16.9695743878894	16.8107500703357	16.9598852096139	16.8043620862677	16.7414871391358	16.7435219911518	16.6301960159569	16.7855380009509	16.8722862891783	16.5839880187728	16.5879629874427	16.4074799472612	16.6144690163172	16.2126917845767	16.4505688644375	16.6580028397086	16.7441745567097	16.8301029396861	16.2020589157912	16.2564099443572	16.3061477625612
WBGene00011096	3.16563776679372	2.43475776996967	2.64852687708775	2.61394280615318	1.95588756323544	2.56552835569671	1.97772410319748	2.37616233229584	2.16178336864666	2.6101522125974	-2.191	2.38419005425899	1.74619575780303	2.06391848876129	2.49279640628148	2.45588933436728	2.73041397190102	2.1161079910709	3.06997770853387	2.27870075399823	2.0853264435748	2.73999967286734	3.24447287926214	2.5825725999771
WBGene00015704	-.023	-.083	-0.1	-0.363	-0.441	.109	-.011	-.045	-0.296	-0.362	-0.592	-.291	-.874	-0.37	-.393	.461	0.185	.098	-.248	-.044	-0.429	0.309	0.185	.069
WBGene00001891	3.68329640772207	3.70861520401074	3.87793705821551	3.63558090055252	3.54949604437012	3.51334358892222	3.45144954479434	3.5374117792319	3.80169409223235	3.41181376638714	3.32452510685113	3.17835739157469	3.46822479614722	3.5391687198295	3.16891613724889	2.44715759347601	2.60649134836132	2.6415941482148	3.77182089135781	3.45170462495552	3.66615667154446	3.07486937803361	2.86588317288124	3.14504253936358
WBGene00007399	1.18614832951424	0.690902894846524	1.01558326270326	0.986067927357599	0.776952298446804	0.789520233807107	1.44133432120322	1.30402536952503	0.790363498951691	1.4458787450334	0.398809342348632	0.669848389925853	1.08327267569414	1.14678220783613	0.854203777426437	0.394482580073684	0.722264497575202	1.06281043114946	0.859129269592584	1.13095175008834	1.50737775076049	0.59233317288634	0.790785385087118	0.363341487161634
WBGene00045417	5.29003259947637	4.88508854781526	4.94517896351863	5.20090922954737	3.77760876284354	3.54372805531638	3.0668593915984	2.79231990496307	2.84096597417074	1.38899208335365	1.03817544794127	0.992166817820161	4.92302346979173	5.30431838449022	5.08589682326067	4.80033406122547	5.34671939859003	4.50684921185309	2.75690552606687	2.18825189992116	2.59621323830576	2.65709255308062	2.67393589243506	2.82347726598607
WBGene00000837	8.55768324019273	8.28962444543285	8.28349798397773	8.12970483348367	8.31679562474443	8.67683055311232	8.39850183500062	8.27336306401294	7.76998354250576	7.83283085844525	8.0431131949357	8.46611523978712	7.87956901068701	8.04450225698237	8.30516239191937	8.31369257275095	7.76434641407309	7.79109254031916	8.28201860460087	8.46222200143164	8.3124677877886	8.24826424073271	8.1840385733974	8.34640885630371
WBGene00007939	1.29631046113783	1.22980080506466	1.35603886524689	1.12982031974361	1.35308872102041	1.47327067328998	1.4088138197295	1.11960613555929	1.29295309058984	0.876000883873126	0.991121876229998	1.17987928829283	0.523380713521524	0.925343059282334	1.22711983199957	1.04336878432456	0.728645555695579	0.650077977652906	0.944040673898689	1.17521478533628	1.0792710460089	0.955538209401005	1.01915283355637	0.923594352603041
WBGene00016932	8.58300820105608	8.78220678603104	8.0944800445785	8.69819734716086	7.54627957594892	8.54602917180517	8.22530191541163	8.46133337070345	8.04383813016967	7.97000389247918	7.82694131601142	7.91944708982818	9.14627804029813	8.52100583236037	8.7521864074591	7.31085085390388	7.11152161991836	8.46506593302076	8.56583963347191	8.64290692755102	8.46395290624438	6.92930523735364	7.58836518184478	7.53441253945666
WBGene00044191	30.4539321244384	30.3184315782828	30.1034914752946	29.9577832408976	29.8215840438663	30.0741914892276	31.2827125168762	31.1376597129241	30.7309998185192	30.2931035172483	30.2209954940766	30.7301330254641	30.105125661359	30.3532245047681	30.1383585096982	30.1175959380458	30.1266264543929	30.2169478270719	30.6281193420159	31.0099004677843	30.9382692295748	30.3537086143791	30.2917803720157	30.321772147608
WBGene00004116	2.31791283956855	2.32252426325236	2.18677964338308	2.16552531417791	2.1705847450332	2.2415382492297	2.19262791771806	2.26609756667847	2.17151326698345	1.92842263436694	1.97532751610792	2.14001366296215	2.21355500343802	2.23807444810652	2.01678343589647	1.93385615117645	1.83206014504014	1.7854861432642	2.35269229442561	2.44176095580721	2.33228511032577	1.89749297951348	2.01436027134758	2.02999674762259
WBGene00015099	4.01122252209871	4.02195514904767	4.17770283066318	4.32514144542383	4.23872626815689	4.13197641019698	3.85943617239556	3.95586856294447	4.04778215730015	4.11820173367361	3.98550792860268	3.91252337264343	4.07155808333635	4.02550109930001	4.02677679165644	4.00797689768919	4.18871983880618	4.06133903292801	3.7892887606163	3.91553871041563	3.85557627322926	3.67010021741062	3.78809390293374	3.73844208759958
WBGene00006228	.216	-.078	-0.285	-0.871	-0.671	-.249	-.03	-.498	-0.394	0.578	0.447	.005	-.944	-0.756	-1.383	-.555	-1.019	-.854	-.559	-.491	1.292	-0.431	-0.317	-.079
WBGene00011842	1.20028882502406	1.04449109676196	0.456	0	0.047	.646	2.54493373642734	1.79074471337901	-0.536	0	0	0	-.886	1.68915318609349	0	-.686	1.01674336761894	2.08839814157349	1.487	-.282	0.576077962454831	2.61480203927951	2.09263505950865	2.03286428328601
