name	WBPaper00031850:mdt-15(RNAi)_vs_control_rep1	WBPaper00031850:mdt-15(RNAi)_vs_control_rep2	WBPaper00031850:mdt-15(RNAi)_vs_control_rep3	WBPaper00031850:mdt-15(RNAi)_vs_control_rep4	WBPaper00031850:mdt-15(RNAi)_vs_control_rep5
WBGene00007709	2.302	0.482	0.103	-0.541	0.129
WBGene00017675	0.421	0.072	0.283	-0.278	0.481
WBGene00003926	-0.663	-0.197	-0.154	0.493	-0.967
WBGene00004505	0.139	0.261	0.149	0.172	0.06
WBGene00003964	0.498	0.415	0.424	0.508	0.262
WBGene00011864	0.778	-0.153	0.105	-0.405	0.432
WBGene00004273	0.357	-0.111	-0.08	-0.183	0.467
WBGene00001725	-1.445	0.019	0.633	-0.278	-0.711
WBGene00022129	-0.024	0.503	-0.099	-0.018	0.549
WBGene00001673	1.575	0.882	1.139	-0.6	0.819
WBGene00016247	0.064	0.128	0.475	0.229	0.04
WBGene00003756	-0.574	0.262	-0.461	-0.019	-0.1
WBGene00009514	0.125	0.036	-0.206	0.257	-0.173
WBGene00000390	0.327	0.32	0.32	0.435	0.363
WBGene00003177	0.561	0.395	0.181	1.218	4.118
WBGene00001768	1.127	1.382	1.124	0.88	1.597
WBGene00013210	0.213	3.864	-0.093	-0.525	-0.303
WBGene00015809	-0.244	-4.781	-0.444	0.031	-0.676
WBGene00001018	-0.051	-0.233	0.11	0.179	0.009
WBGene00018253	0.272	0.073	-0.128	-0.376	0.561
WBGene00018610	0.073	0.262	0.593	0.095	0.326
WBGene00004387	-0.341	0.379	-0.172	-0.283	0.011
WBGene00006959	0.64	0.382	0.724	1.165	0.602
WBGene00012759	-0.389	0.294	-0.161	0.097	0.117
WBGene00012964	-0.344	0.115	-0.456	-0.274	-0.323
WBGene00022785	0.445	-0.226	-0.286	-0.189	0.412
WBGene00004929	2.47362316739175	2.63080843898135	2.55929135109483	2.72959429807114	2.22566335169814
WBGene00008202	-0.403	-0.355	0.076	-0.205	-0.1
WBGene00017121	-0.142	0.341	-0.308	0.153	-0.165
WBGene00001253	\N	-1.935	-0.395	-0.773	-1.64
WBGene00019060	-2.317	-1.449	-1.97	-0.03	7.67
WBGene00011859	-0.381	0.099	-0.44	-0.071	-0.02
WBGene00022047	-0.532	0.295	-0.277	0.21	-0.231
WBGene00004885	0.305	0.211	0.018	0.028	11.693
WBGene00015864	0.627	-0.566	0.425	-0.483	0.439
WBGene00004499	-0.514	0.138	-0.629	-0.047	-0.095
WBGene00000218	0.374	0.739	0.427	0.869	0.417
WBGene00009093	0.36	-0.109	0.184	-0.001	0.685
WBGene00000073	0.992	2.387	0.139	-0.42	1.064
WBGene00019203	-0.036	0.095	-0.267	0.011	0.093
WBGene00003771	-0.474	-0.4	0.189	-0.115	-0.063
WBGene00020865	-0.683	0.116	-0.514	0.951	3.469
WBGene00000541	0.544	0.671	0.775	3.473	0.613
