name	WBPaper00044545:N2_1	WBPaper00044545:N2_2	WBPaper00044545:N2_3	WBPaper00044545:lin-54(n3423)_1	WBPaper00044545:lin-54(n3423)_2	WBPaper00044545:lin-54(n3423)_3	WBPaper00044545:mes-4(ok2326)_1	WBPaper00044545:mes-4(ok2326)_2	WBPaper00044545:mes-4(ok2326)_3	WBPaper00044545:lin-54(n3423);mes-4(ok2326)_1	WBPaper00044545:lin-54(n3423);mes-4(ok2326)_2	WBPaper00044545:lin-54(n3423);mes-4(ok2326)_3
WBGene00013011	9.33567586466865	9.27812535508374	9.24689904327771	9.37648248443145	8.97639312347175	9.05716213590208	9.56984339418842	9.73125827321951	9.26622586918041	8.86149375629466	8.64991472226006	9.1445159552
WBGene00011344	11.184690553092	11.0141500002871	10.9288538310857	10.6099562576164	10.7821384900413	10.5838828256789	10.8953411664373	11.0815794699597	10.9604401343105	10.3856246779864	10.6588843948521	10.6653107522719
WBGene00018934	13.7160843372796	13.7805867636005	13.8589895041125	13.9509983246534	14.0900262094124	14.0543245782686	13.3919501228812	13.7646406992254	13.5244862246578	13.9923543964244	13.7026081239189	14.126541845474
WBGene00006928	20.3696683701015	19.039757195808	19.7260701744206	19.4304241803343	20.4515124434003	17.6388715325218	21.5813308993647	19.8881439636691	18.4291377251255	18.2815781246145	17.8752798687849	18.2475473555001
WBGene00000386	11.7007019390992	11.7064922015521	11.6723634648324	11.7667896478138	11.5175404747252	11.5506883905406	11.6848602346616	11.6197606393611	11.8953850378977	11.4314811390514	11.6925253924419	11.3814688441733
WBGene00000733	10.8720366820902	11.2050513702949	10.8031945626519	11.7058609267442	9.99030674882834	11.1082793541237	11.7992208990384	10.704346652931	9.73543881541479	12.3699347056242	10.1009701042216	11.3863789039123
WBGene00001080	8.62996447913899	8.80736001388616	8.78624025517372	8.49742309951611	8.48386781043405	8.3254151699143	8.38205229221945	8.50216481495063	8.79785429987229	8.43117925652533	8.46646196853245	8.76156518335676
WBGene00015135	5.3865675108112	5.25547814212581	5.38519210415623	5.39661946539336	5.33409643233219	5.38322121642963	5.23281805264219	5.27910717777528	5.27333845319806	5.19090247837978	5.28940707577253	5.19574190829307
WBGene00003567	6.25942189279403	6.39559007959063	6.31683967130711	6.23683118685481	6.67804631877993	6.59155336112809	6.21171603316693	6.04800657797506	6.2111531896341	6.2430442270471	6.52044377703771	6.46749594246467
WBGene00003825	11.1673475513031	10.7772812568092	10.9875005756833	10.8164825334921	10.6929373905862	10.9036915173875	10.7595300551381	10.9339871754971	10.7520474841924	10.727776697923	10.1851258979337	10.6943046668973
