name	WBPaper00033206:WT_embryo_2-cell_1	WBPaper00033206:WT_embryo_2-cell_2	WBPaper00033206:WT_embryo_2-cell_3	WBPaper00033206:WT_embryo_2E_1	WBPaper00033206:WT_embryo_2E_2	WBPaper00033206:WT_embryo_2E_3	WBPaper00033206:WT_embryo_4E_1	WBPaper00033206:WT_embryo_4E_2	WBPaper00033206:WT_embryo_4E_3	WBPaper00033206:WT_embryo_8E_1	WBPaper00033206:WT_embryo_8E_2	WBPaper00033206:WT_embryo_8E_3	WBPaper00033206:mes-2_embryo_2E_1	WBPaper00033206:mes-2_embryo_2E_2	WBPaper00033206:mes-2_embryo_2E_3	WBPaper00033206:mes-2_embryo_4E_1	WBPaper00033206:mes-2_embryo_4E_2	WBPaper00033206:mes-2_embryo_4E_3	WBPaper00033206:mes-2_embryo_8E_1	WBPaper00033206:mes-2_embryo_8E_2	WBPaper00033206:mes-2_embryo_8E_3
WBGene00015602	2.48017643417547	2.48573677339117	2.48144203486571	2.52670590611983	2.5317465895258	2.5342820852691	2.50760155396921	2.50854012392727	2.53080244063416	2.54040602769348	2.53333946493907	2.53573733688334	2.47033098738711	2.47268965224033	2.47117480390221	2.49874944699192	2.4927653979668	2.50863066183999	2.45310851909421	2.44738017897598	2.44572248806856
WBGene00020342	2.50003899468784	2.51316656793397	2.48486949815282	2.57197925620815	2.55011729632757	2.53402852641493	2.52788630568289	2.53240540392778	2.86873746220467	2.56452616977711	2.54815989245403	2.54264131339082	2.55229818185177	2.52635200369297	2.68721079429383	2.51891554664262	2.60285061529894	2.5368622864995	2.46086932826597	2.49920580474303	2.47741428810792
WBGene00219451	3.14931916862027	2.73433147630883	2.78747696211252	2.80489244215502	2.63465124387447	2.68349120112403	2.61595843825016	2.61649353309161	2.76236597563943	2.55333173910115	2.65746916056554	2.5418639782273	2.74426933950244	2.79338352624927	2.80920014303536	2.72490746976351	2.67765546902564	2.58821349590422	2.8187446884256	2.66882970667643	2.78285232942808
WBGene00021061	2.52808526505299	2.58411608009395	2.66422057803273	2.55345169229753	2.57613216042229	2.5345719626528	2.56818578618279	2.5672868379297	2.52369223532198	2.56711316722337	2.61173822604926	3.02127541808763	3.45069999398824	2.54736985137683	2.51139251745123	2.57120163198503	2.50337606214809	2.51738142262779	2.91930946627853	2.50044577554679	2.60523988956167
WBGene00007835	2.69933665205817	2.48621398252986	2.49970851582547	2.52184424270253	2.55495413019445	2.52254662702004	2.53492157016851	2.5222393731635	3.04887169950073	2.74313955675954	2.54884951277165	2.53748697110338	2.55614679538682	2.78150615380351	2.53280924009358	2.51622273159727	2.53386082742306	2.55072106107803	2.80069726102156	2.66838998953847	2.55430704702947
WBGene00206505	2.50526902004931	2.50225803100621	2.62986398551549	2.53617687365799	2.53828985742591	2.5698922898591	2.72131949709919	2.57810944404363	2.62142296805095	2.56566001384639	2.65277423724551	2.69608475658109	2.61335743461561	2.48765168821245	2.62285541853215	2.52145270169477	2.56414956243685	2.50735064009739	2.70312417865457	2.73428071435951	2.60964948464075
WBGene00013145	3.34834032550623	2.92143653570859	2.82869733653984	2.67247390577692	3.2616503821774	2.5729116803844	2.57578099779251	2.73899432905818	2.61367981975501	3.2744909168823	3.31704080387812	3.66870525367886	2.9451836505092	2.84232113185635	3.15862981041602	3.00164988707388	2.54833305816338	2.7859660064987	3.34122749997302	3.54299705900839	3.1013050297117
WBGene00012938	2.50117869079984	2.65655633622515	2.623242902002	2.55078088718244	2.63524863721475	2.54417583806659	2.56664421069699	2.55167126270234	2.53868274025293	2.68796227041013	2.56001251500563	2.55891635093358	2.59001356991426	2.49508028262731	2.52483362263419	2.49702452780707	2.49743097826346	2.50810868636975	2.50964614219646	2.46837474139988	2.47216434719099
WBGene00009240	2.48948711747249	2.4946662440236	2.47739200602032	2.53495586214142	2.544275217444	2.53377466737795	2.52356935944716	2.53999989673689	2.52751643774718	2.52904097966956	2.53107661882313	2.52761641136473	2.46883973580291	2.46647604741024	2.48001363244377	2.50600412198703	2.52536099188404	2.51762605646622	2.44697471241316	2.45952872736913	2.43700628021461
WBGene00009258	2.75740052829704	2.55220136812825	3.26197050364728	2.54673583803478	2.55346954139927	2.60975043885315	3.06277019022589	2.95709030228466	2.73508832052914	2.53397243976734	2.63575765944839	2.65828569147629	3.30480312352581	3.05044989984692	3.59598349401565	3.67603569400892	3.45638533071521	3.74545596616249	3.88385537102527	3.66291853897007	3.71489251225236
