name	WBPaper00038519:miRNA_micro-gravity_4d	WBPaper00038519:miRNA_micro-gravity_8d	WBPaper00038519:miRNA_1G-flight-control_4d	WBPaper00038519:miRNA_1G-flight-control_8d	WBPaper00038519:miRNA_ground-control_4d	WBPaper00038519:miRNA_ground-control_8d
WBGene00045352	11.3969798443725	10.6068995957426	9.06635406217743	10.3926229798494	10.9597651317601	10.4273554821106
WBGene00014534	10.4568435865086	9.01805125216577	8.20788993385012	9.83761766398425	10.3999834098659	10.0559200484998
WBGene00194810	16.6194927655518	15.2824766594303	15.3446089274044	15.8945168920404	16.137944152564	16.1584180731166
WBGene00003331	17.0770582095174	16.0360662765796	15.1921912200004	16.3793515478374	16.7545781651365	16.4617823332461
WBGene00003039	17.7125357486798	17.858976170793	15.9954426869782	17.222352564958	17.5634927922955	17.3262916818163
WBGene00003333	16.757551053453	15.1302836901386	14.5993930703156	15.6844656203819	16.3188705759828	16.0016966299899
WBGene00003334	17.0650398140777	15.8697475875881	14.7689973146924	16.3009259423193	16.5192814047184	16.389010873337
WBGene00077725	10.5084800666427	8.46645637715923	9.75255085278206	9.48242771262274	9.92104757283234	9.52818661011076
WBGene00003279	17.2964067180835	17.3160850103467	19.0738477637882	17.0405904656684	16.6382876154173	16.7977433649678
WBGene00003327	11.309370325502	9.82880135624345	9.14313975428651	10.178320961897	10.4681175762151	9.97975294355822
WBGene00014612	10.9458565519968	10.227953998605	11.5937496309153	10.4198559799113	10.8786775325658	10.5265711725632
WBGene00077718	11.5114521822257	11.0164274891862	9.93948946031841	10.6821909674422	11.1206255511629	10.7457119386131
WBGene00003301	10.8834814852673	10.3315377328715	9.60529919769279	10.4502532298068	10.7270019744768	10.429048133352
WBGene00045343	16.6703710477355	15.7168613379889	14.5331690155107	15.5806835547424	17.0713593715219	16.1325885552382
WBGene00194802	17.0907361843808	16.4117313964832	15.8770321278275	16.2127248402907	16.8309342680443	16.5936774512354
WBGene00194828	19.9554966490142	20.1446384454563	20.0134225893404	19.6727785628484	19.4238605163042	19.5878781376674
WBGene00194826	17.5573920712329	16.7398906109973	15.3714286693142	16.6538581721618	17.0568524942977	16.7922339007503
WBGene00003293	17.2479813704331	16.954325553319	15.80955650381	16.7556638053462	17.1910816421756	16.737066374223
WBGene00194830	17.5714054655027	17.5886329469352	18.531645453434	16.8549212952923	17.0511145708406	16.8854288804383
WBGene00003326	10.7325432212492	9.84131711544572	10.3967926275389	10.0773282023872	10.5747569077931	10.1732700365175
WBGene00043991	9.99976551341438	8.65197198057987	8.10591771979611	9.38897721727675	9.95321609666911	10.2330932558617
WBGene00003324	11.6641206615987	11.6827597264587	12.0745455488004	11.2286761283509	11.2514596995338	11.1885085241757
WBGene00003323	20.3537717713491	20.8890158643462	18.8348696838726	20.4460682285547	19.9631363781306	20.2573699277644
WBGene00050923	11.3239331144558	10.2575831001384	9.00585085212331	11.2736692121944	10.6166651598235	10.4514025210647
WBGene00003335	10.255658086198	9.3298658056213	9.20004249093354	9.19121738644984	9.91374776270226	9.52967853386729
WBGene00003304	11.2742038404599	9.47673800333382	8.04516937600123	9.25504893977332	10.445199225829	10.1147853390944
WBGene00194823	17.1898448352883	15.5231623936233	14.9864619037869	16.0511030646427	16.7657833017235	16.4737026476822
WBGene00003338	16.7582745571389	15.6180648884636	14.3109494239513	15.3551018765545	16.2439307757805	14.9292154598911
WBGene00045358	16.9531061620125	13.7893050127732	15.305345091288	15.9057487143241	16.3341273464172	16.3454140781038
WBGene00003275	16.4515628312882	15.4827352202784	14.838728757387	15.726182127382	16.2101401523922	15.9487988831362
WBGene00194805	17.1283384678797	15.6625354745492	16.3880547010785	16.1382750497927	16.5421823620728	16.4648575168774
WBGene00003264	11.1408545129725	10.3957166532218	10.4732778946366	10.5140687638416	11.6075816014791	10.7887401425841
WBGene00003349	10.6659809215044	8.27429283543517	7.97507391997776	9.35428663804414	10.0204760143092	9.86316656375661
WBGene00003291	16.9604946297799	16.2898353483395	18.5076838080099	16.4062121605359	16.9475799065988	16.5916882939248
WBGene00003292	17.3125492419193	16.9692987227063	15.951345664972	16.6501970909086	16.8483029502548	16.7761714785823
WBGene00003344	11.5941711241771	9.34070855167042	8.62676623582456	9.68141443443551	10.3659151867712	9.97281285731085
WBGene00003332	10.9960578649071	9.45805635778325	8.7414337534707	9.90483944423601	10.2170393088905	10.0231753117259
WBGene00003262	17.4957983414212	16.7223033152156	16.7598422624579	16.7468629331734	17.1944086864728	17.0074212483988
WBGene00003289	17.0925042062243	17.39297517187	15.695449903442	16.1987905429602	16.4168384138795	16.1656539571345
WBGene00194824	17.4097640650294	15.9569410657921	15.4291773709615	16.1753016557133	16.7373628045224	16.4972021967242
