name	WBPaper00034757:control_no_stress_1	WBPaper00034757:control_no_stress_2	WBPaper00034757:control_no_stress_3	WBPaper00034757:control_no_stress_4	WBPaper00034757:oxidative_stress_1	WBPaper00034757:oxidative_stress_2	WBPaper00034757:oxidative_stress_3	WBPaper00034757:oxidative_stress_4	WBPaper00034757:skn-1_RNAi_oxidative_stress_1	WBPaper00034757:skn-1_RNAi_oxidative_stress_2	WBPaper00034757:skn-1_RNAi_oxidative_stress_3
WBGene00001685	25.1686154014126	25.1917210804915	25.4064003616441	25.9269774962373	25.3830617853668	25.5674501048316	25.7489233531444	25.7696714043099	25.5830021207677	26.0025201510249	25.8393914505694
WBGene00000065	28.5914370941578	28.4914642614832	29.0996630586294	29.7933029389059	28.5270204939363	28.490123246106	29.0910481690381	29.4362513932828	29.2770588065735	29.5102711796752	29.3774092301664
WBGene00006727	17.0856477645259	17.1482173742809	17.6933937096467	18.0859376458568	17.163537648975	17.1298545072426	17.8490262949009	18.1040576209773	17.764672714162	17.95040895009	17.8336498687215
WBGene00013220	11.4075333316713	11.6185231574317	12.148126988163	12.1227956470226	13.0140379109136	12.8554330426711	13.6383680315101	13.0999723608356	13.4094174560234	13.65999589243	12.929739226852
WBGene00001639	7.90689059560852	8.50422311991285	8.57288966842058	9.53624721568813	7.88447581908648	8.97010589061218	7.75355105460066	8.66888498426625	7.73063995591679	8.28401434473801	8.50581155391959
WBGene00011884	12.7644776978061	12.7693213225395	13.0343519191677	13.818512277772	12.5239294436517	12.7422673252814	12.9460655537075	13.3021105242181	13.1562569225783	13.3685064615077	13.4590088921487
WBGene00006801	15.4199930856624	15.4218281531962	15.5210574867548	16.3139618084807	15.2046284535601	15.3534018665837	16.3072008091408	16.39826104308	16.3888749763215	16.6194505535443	16.5718948206343
WBGene00001840	15.3886227671964	15.3496578894929	15.8442497018547	16.1995036525184	15.3252843711227	15.1262285501693	15.6075990600286	15.8795162439081	15.9407173484162	15.8692347633476	15.850399299094
WBGene00006787	10.395748328179	10.9984493969439	11.8116155239989	13.0789346681402	10.2044488767767	9.77725531519192	11.1378236886479	12.2667572649303	11.6303126351935	12.3146115654536	12.0041151049948
WBGene00001478	6.55918586578773	6.35931031689044	6.69627208392586	6.5713734359732	3.56071495447448	4.59693514238723	5.1168637576909	4.53605290024021	4.54225804976692	5.28540221886225	4.77610398807316
WBGene00006759	5.15785216914174	5.22110372536788	6.92481250360578	5.93545974780529	4.81249822533356	5.51096191927738	6.0574502721839	6.74953426766926	6.50620838930675	6.90809234081827	6.74011804283313
WBGene00000417	5.72246602447109	5.74685018309805	7.40173284952262	8.09222858438678	6.5909612413426	6.32553033156756	6.92955431573285	7.70043971814109	7.72723977748481	7.6006563078263	7.47897180503294
WBGene00001184	5.10433665981474	4.30742852519225	5.09169983413681	6.14771372235215	6.67948009950545	5.64385618977473	6.87282875953489	7.11790278909403	6.76686014382954	7.30103884990315	6.67101024127845
WBGene00000875	9.56890615450208	9.57572831636378	9.73589444639512	9.94544383637791	9.43504513127809	9.24555270625568	9.5272815056819	9.45450493755737	10.2619773572769	9.81362088286186	10.1766718338829
WBGene00004037	6.18586654531133	5.93545974780529	7.4520352735462	6.09592441999854	6.69209237542757	6.22303633790187	7.64529816394863	7.80606622608903	7.6560672737256	7.7515440590891	7.19869058566892
WBGene00002059	10.9898911612845	11.0167386578672	10.9652070911993	11.5891829670394	10.6976626334705	11.1006623390052	10.8185022918228	10.9822806045583	11.0356239097307	11.1401267808612	11.1636496760158
WBGene00000180	5.25927248703759	5.64961545906341	6.1106138055009	6.51569983828404	6.02014657311178	6.39231742277876	6.91169158187234	6.36106648879432	6.13750352374994	6.22110372536788	6.28540221886225
WBGene00003690	7.01346225980656	6.4870360800319	6.64241277290506	6.22303633790187	6.39917109381982	6.80348537559595	6.54070926267143	6.9692426044345	6.79571500650173	6.79441586635011	6.83541884047548
WBGene00006896	6.77214959078454	6.62935662007961	7.97384083953315	8.07574653806091	6.86046625851717	7.11270013274936	7.23840473932508	7.86542397831313	7.76553474636298	7.64673869830785	7.17492568250068
WBGene00002181	4.68929916053589	5.00450139223494	4.87282875953489	4.40599235967584	5.04001567884788	3.36457243229586	5.65248649491816	3.99095486039699	7.23266075679027	5.82017896241519	6.7279204545632
WBGene00013557	8.66853047018635	8.54148386405428	9.75755668893945	9.25974326369078	8.28725064325462	8.07253459972295	8.75488750216347	8.35579154675365	8.51884982870769	8.71424551766612	8.64601861092535
WBGene00004032	10.1625172128843	10.1194599344593	10.9990134454472	10.5056130952851	10.140318539357	10.3828401444752	10.7252810400781	10.2765897157253	10.8647278275682	10.9161780425447	10.5862768582385
WBGene00012131	-1.32192809488736	1.58496250072116	2.0703893278914	2.13750352374994	1.32192809488736	2.67807190511264	3.13750352374994	4.16188768237689	2.92599941855622	3.4594316186373	2
WBGene00003902	13.8390167453655	13.9056690476454	14.2108996002596	14.6347316543921	13.898620280615	13.7371522589383	14.2787253095215	14.2146226863023	14.0287607888413	14.1245090809596	14.1170180362175
WBGene00010397	6.78135971352466	6.94953493301701	8.01290383323064	7.49984588708321	7.13031314554346	7.48944659862258	7.70182625841206	7.69835740595729	7.27891401949994	7.81826260830447	7.32012359804061
WBGene00003639	9.73859897216128	10.0541972943888	10.4081174079918	10.0361736125535	9.95390541512611	10.0411115353692	10.5198327919132	10.403544678202	10.7416355156976	10.5002443665888	9.63154086734149
WBGene00003605	4.5668151540109	5.33628338786443	6.53915881110803	6.83415498140132	5.70597790168252	4.90689059560852	6.39746072605472	6.01122725542325	6.97842446544086	6.90448409790142	6.86666075081999
WBGene00003687	6.80477637795583	6.57591736111815	7.52904005609508	7.75020450927987	7.14465824283188	6.75221336786514	7.86913111964429	7.72246602447109	7.49745269597724	6.93899143877554	7.35226417325832
WBGene00003603	6.73606362787181	6.83541884047548	6.63662462054365	6.5453506448223	6.27052894238072	6.44956137461324	7.00786824333334	6.10643207781693	7.35226417325832	6.91408609701272	7.55995061271308
WBGene00007314	-0.736965594166206	3.30742852519225	4.23266075679028	3.27798474729977	2.82781902461732	5.94953493301701	1.92599941855622	4.28540221886225	3.18586654531133	2.96347412397489	4.18586654531133
WBGene00011005	-0.15200309344505	2.0703893278914	4.73876783680019	6.27612440527424	2.13750352374994	2.35049724708413	3.52356195605701	4.99095486039699	4.4262647547021	4.91169158187234	4.39231742277876
WBGene00008274	9.3151495622563	9.21892643722627	9.95419631038688	8.78724960846791	9.20701432017753	8.88539133157044	9.88187870760045	9.65803292033547	9.80057638942654	9.79863380155554	9.40130620600601
WBGene00004255	2.23266075679027	3.65535182861255	2.76553474636298	2.29278174922785	3.23266075679028	4.97269265400426	3.27798474729977	5.66959375118833	2.74416109557041	2.63226821549951	3.26303440583379
WBGene00003650	4.02680005934372	4.24792751344359	5.84799690655495	6.5077946401987	3.877744249949	5.02236781302845	5.18586654531133	6.3019533951261	5.09169983413681	5.12928301694497	5.08746284125034
WBGene00010665	10.5493033685136	10.4975524915738	11.3715044120433	11.958117666413	10.3441849271057	10.3936049686392	11.1313425391233	10.9691706405966	10.9605812113535	11.1269625347419	11.1246383141787
WBGene00003622	7.86108690599539	7.71493235178568	9.27751988664136	9.11868157186106	7.19377174339668	7.64889680647526	8.04930403348226	8.50462039240355	8.75321674917896	8.83794324189103	8.68439798363757
WBGene00000018	5.96809075204526	6.22110372536788	7.14363830992204	6.32012359804062	6.52042224852645	5.84549005094438	7.05961485629722	7.90147031982427	7.90207357931074	7.30742852519225	7.26491169307447
WBGene00003659	6.07895134139482	6	6.36632221424582	3.10433665981474	6.26115467261557	6.57288966842058	7.79895774790043	7.39317591434881	6.2460279805281	6.48542682717024	6.0746766862945
WBGene00003719	1.8073549220576	4.72246602447109	1.20163386116965	3.54843662469604	0.678071905112638	3.21723071622067	5.76818432477693	5.17392693199981	5.09169983413681	4.26303440583379	4.91169158187234
