name	WBPaper00029437:dcr-1_unc-32	WBPaper00029437:N2	WBPaper00029437:rde-1	WBPaper00029437:rde-4	WBPaper00029437:unc-32
WBGene00013011	4.08000779263572	3.8247189819119	3.82915848343601	3.86056160732765	4.10892333817276
WBGene00011344	4.46938459169607	4.33800716384401	4.34889100141259	4.33396750436567	4.47079063215745
WBGene00018934	5.7521973080907	5.75637484842831	5.74358767184395	5.74035554837783	5.75854836754227
WBGene00006928	12.2899597897168	12.2562692615733	12.2634456233236	12.2672836403094	12.2960894020788
WBGene00000386	4.54872636767976	4.43482168590772	4.43444808799261	4.43834608657633	4.60822376811815
WBGene00000733	6.18871345357365	6.14313827945204	6.15406669956617	6.1645831636576	6.16940393414584
WBGene00001080	4.02991397976874	3.76610640707963	3.75466092781815	3.76248489247276	4.04000427756542
WBGene00015135	2.8537881076514	2.61570113549362	2.56002523030433	2.62728231197092	2.89168942381347
WBGene00003567	3.52904380537889	3.07789069880279	3.05476166962829	3.03356043647279	3.61063274424355
WBGene00003825	4.32440739876706	4.21710505666411	4.21955422037913	4.21161189343854	4.36065924732021
WBGene00006886	4.83772682140295	4.83627106735863	4.86137876625519	4.89994125468428	4.94898342863922
WBGene00007433	4.39887705491551	4.27826210478674	4.28893877217058	4.29027767915532	4.43837935745207
WBGene00002998	5.57236492907075	5.57358205648326	5.57700275465268	5.56752323999602	5.64822900114058
WBGene00017755	4.14796846067792	3.31261870920177	3.4012836757212	3.14467944978333	3.80125593641057
WBGene00006519	6.08032722105564	6.02912375828847	6.03155620236251	6.02749689859913	6.06956469509336
WBGene00000719	5.92109351670671	5.88813438835287	5.91284862890762	5.91293004240373	5.91573838808346
WBGene00004786	5.52641065983229	5.29730442080547	5.31041865227734	5.27829593429001	5.49278061132477
WBGene00011737	4.44934346828878	3.83190054295991	3.93562852382304	3.94561800275874	4.18175137900699
WBGene00006780	17.0301537737914	16.6748818582167	16.7413166025441	16.7570236109722	16.9272166235516
WBGene00018024	5.1734312951125	4.72124960404538	4.70486587945677	4.75186268879137	5.20872559589583
WBGene00000528	9.12446061551769	8.94776862260606	8.96891787515271	9.01455104453035	9.09118988247787
WBGene00016638	6.11302741227385	6.07418214671433	6.07275752497175	6.08725915227795	6.13465220496279
WBGene00004815	5.63409021218914	5.37549650206274	5.37513850459244	5.27833162169738	5.5197186452808
WBGene00019357	5.6320378312844	5.51861696491441	5.5065987688068	5.494767600406	5.65219448454244
WBGene00018819	6.98236127341663	6.78127511665338	6.74978658315672	6.73704421890343	7.05952941680463
WBGene00004225	3.52154830547525	3.05926181785677	3.0960357816334	3.15311462234737	3.43089407423108
WBGene00008865	4.47870653178207	3.95060278569688	3.96958521821363	3.99708371217041	4.19021660245146
WBGene00305112	2.9508304422519	2.86762568622627	2.80478050730961	2.84542180358214	2.94612633596952
WBGene00302980	7.48678531558984	7.41448499909263	7.40420149012951	7.39749888936895	7.49253629109019
WBGene00021044	3.73771920546126	3.48312956827403	3.45364531561335	3.47524056106424	3.76721302441459
WBGene00010813	3.77483765185524	3.5392829085698	3.53930028136265	3.54902961077406	3.78954668622252
WBGene00008003	3.15081797384732	3.07875156978927	3.04384141758224	3.07501227720415	3.2084298589298
