name	WBPaper00056167:N2_Cry5B_WholeAnimal_rep1	WBPaper00056167:N2_Cry5B_WholeAnimal_rep2	WBPaper00056167:N2_Cry5B_WholeAnimal_rep3	WBPaper00056167:N2_JM103_WholeAnimal_rep1	WBPaper00056167:N2_JM103_WholeAnimal_rep2	WBPaper00056167:N2_JM103_WholeAnimal_rep3
WBGene00007094	7.505597	7.926477	7.17667	7.900203	7.766202	7.990053
WBGene00006932	8.034005	8.30051	8.034005	8.004896	8.338894	8.091138
WBGene00000814	8.77459	9.324093	8.77997	8.80184	9.095243	9.012325
WBGene00015001	6.754962	7.131919	6.554698	7.111689	6.81976800000001	7.282096
WBGene00015006	4.100791	4.185985	4.584238	3.628697	3.110153	3.34209000000001
WBGene00015007	10.12399	10.19674	10.04373	10.17508	10.2326	10.09979
WBGene00015008	6.40941	6.232697	6.385817	6.996718	6.656332	6.898999
WBGene00015011	8.280914	8.824312	8.269054	9.266025	8.437352	9.419962
WBGene00015024	7.093109	6.67302999999999	7.25227	4.969667	4.001903	4.498848
WBGene00044413	8.800988	8.58243	9.017947	8.576079	8.257338	8.531024
WBGene00044646	3.41334	3.821351	3.650744	3.139449	2.775396	3.25392
WBGene00015020	4.150233	4.480297	4.472146	4.228074	4.015664	4.228074
WBGene00015021	7.248003	7.515821	7.278062	7.558146	7.447414	7.47149
WBGene00002191	11.56467	11.59026	11.65958	11.49595	11.59026	11.49298
WBGene00015023	7.568087	8.226174	7.639851	8.55642	8.017736	8.742181
WBGene00015026	5.627865	5.332893	6.072712	3.900382	3.975765	4.446909
WBGene00195755	2.854741	3.213845	3.171186	3.613422	4.516658	3.547325
WBGene00198238	2.425906	2.312378	2.736119	2.252792	2.158162	2.475729
WBGene00015027	3.385464	3.509728	3.68538	4.27784	4.942981	3.595843
WBGene00001676	4.325146	4.348147	3.769195	4.512084	5.998648	4.337072
WBGene00000099	7.738204	8.324206	7.751756	8.768031	8.127709	8.92514
WBGene00015028	3.42147400000001	3.714698	3.183289	3.213209	3.348179	3.777005
WBGene00015091	9.058896	9.279949	8.968669	9.310257	9.077369	9.29016
WBGene00002583	9.481893	9.746635	9.311771	9.811465	9.811475	9.843863
WBGene00015092	7.834618	7.841323	7.992483	7.985691	7.724676	8.171557
WBGene00195057	2.219723	2.176124	2.1454	2.606701	2.066873	2.189082
WBGene00007155	7.183016	6.808275	7.16897	6.660492	7.364665	6.575962
WBGene00196917	2.790151	2.238796	2.675988	2.530263	2.465055	2.340616
WBGene00003508	10.78435	11.12271	10.68911	11.1619	10.64459	11.2997
WBGene00007158	5.469897	5.39315	5.481547	5.209497	5.469897	5.469897
WBGene00195400	3.030515	3.258318	3.236227	3.47283	3.229227	3.400248
WBGene00196204	4.162294	4.181617	4.500489	4.61867	4.082467	3.555872
WBGene00015175	1.869312	1.916827	1.684932	1.599564	1.916827	2.136092
WBGene00004393	5.341868	5.287733	5.812104	5.287733	5.905831	5.663858
WBGene00001856	5.794127	5.925802	5.579173	5.905965	5.091434	6.127214
WBGene00001432	6.024356	6.381919	6.036033	6.588077	7.562074	7.294261
WBGene00200290	3.06401	3.097068	2.735018	3.538125	3.097068	3.199076
WBGene00219234	1.586593	1.86718	1.643404	2.194771	1.886205	2.099338
WBGene00015228	4.073133	4.250497	4.406305	4.825924	4.400511	4.580981
WBGene00015229	4.985153	5.070382	4.481112	2.917816	3.40797200000001	3.733236
WBGene00015230	5.947494	6.000731	6.235412	4.522408	4.452636	4.099416
WBGene00015231	4.768265	5.066735	5.266386	5.233923	5.890393	5.718309
WBGene00015232	10.56268	10.35925	10.28502	9.970912	10.36052	10.03059
WBGene00007214	6.368195	6.392584	6.551782	6.65488199999999	6.678673	6.530202
WBGene00007215	7.730803	7.806309	7.820818	8.198165	7.671043	8.093963
WBGene00007216	7.721107	7.902135	7.822612	7.0034	6.73073000000001	6.995921
WBGene00007217	4.772779	4.887528	4.541314	5.392344	4.830133	4.963834
WBGene00007218	5.083437	4.629092	4.754949	4.488463	4.240381	4.754949
WBGene00007219	6.486396	6.152114	6.572681	6.598533	6.554398	6.006744
WBGene00077546	3.893013	4.361623	3.910604	4.184665	3.171622	3.957027
WBGene00197034	5.442553	5.272312	6.942944	5.676062	5.353533	6.338121
WBGene00198507	2.728568	2.52714	2.820428	2.774368	2.707429	2.718782
WBGene00200854	1.757238	1.593078	1.86718	1.966147	1.851055	1.884457
WBGene00201710	4.144838	4.144838	4.176116	3.768317	4.144838	4.164829
WBGene00007254	5.809267	5.893884	5.670914	5.444033	5.893884	5.773298
WBGene00003622	9.218763	9.172079	9.181995	9.460896	8.841322	9.445543
WBGene00007255	6.266256	6.394426	5.846901	6.113185	6.156402	6.034602
WBGene00007256	8.24938	8.624876	8.162152	9.055103	8.846601	9.118437
WBGene00007257	4.044547	4.136332	3.777313	3.961608	4.173277	4.080999
WBGene00007274	3.980025	4.213401	4.184198	3.275763	3.192562	3.748064
WBGene00001483	6.672959	5.65327	6.692606	4.33475	4.34823	4.143345
WBGene00197076	2.833592	2.881613	3.288064	3.344184	2.686943	3.084379
WBGene00199062	2.833592	2.54618	2.652965	2.817531	2.652965	2.652965
WBGene00000466	8.884045	9.257831	8.913233	9.300097	9.009676	9.453923
WBGene00007277	7.587381	8.187248	7.475756	8.245843	7.101165	8.298294
WBGene00004437	9.255443	9.18019	9.221518	8.71595	9.204438	8.771379
WBGene00002989	7.642755	7.783122	7.82743	8.0177	8.867969	8.449141
WBGene00198151	3.162431	3.399994	3.821602	3.778321	3.154537	3.214836
