name	WBPaper00040925:WS5041_Rep1	WBPaper00040925:WS4303_Rep1	WBPaper00040925:WS5041_Rep2	WBPaper00040925:WS4303_Rep2	WBPaper00040925:WS5041_Rep3	WBPaper00040925:WS4303_Rep3
WBGene00008602	2.55336050333533	2.29719141656586	2.63110428236588	2.3953370500727	2.61800366984025	2.36541259249094
WBGene00000988	2.89762767427955	3.03456789281821	2.93583687368403	3.06488285158485	3.02874594222712	3.14404636961671
WBGene00015894	3.55863499688272	3.80776706176642	3.54089520493632	3.79888000741126	3.53729606709084	3.81229284487327
WBGene00019963	3.10718568387997	3.27247116144188	3.07690108755726	3.26273381305411	3.07895134139482	3.2606279081267
WBGene00010888	2.84036251865844	2.97361127551947	2.86076420262883	3.00575926928868	2.80879689623151	2.94579495674006
WBGene00011517	2.68997002548213	2.51096191927738	2.62456884631593	2.4512770620982	2.67739548326346	2.48877205929985
WBGene00007875	3.03121873061072	2.86987140617771	2.95939923477212	2.80756100662918	3.0977793259229	2.93696766018807
WBGene00008408	3.1861835863061	3.30041662783687	3.21334728173344	3.31135779237161	3.23771666769931	3.33342373372519
WBGene00007675	2.45575462218619	2.81803247465809	2.52356195605701	2.9271379389685	2.66539277104189	3.02219023963407
WBGene00044107	2.98713892570064	3.11885803752587	2.95251994903785	3.10064131597347	3.00450139223494	3.12482438967919
WBGene00005657	2.7311832415722	2.3912178076029	2.73963211422061	2.41088377719558	2.77251912681255	2.51954190457844
WBGene00018170	5.42230028899448	5.62178815566163	5.46620292752866	5.58901438522824	5.45723311326513	5.58487232946322
WBGene00022096	4.20414071678023	4.12936545430626	4.2253520607761	4.0678968095516	4.20921939611076	4.10685079645022
WBGene00016027	4.41345868800798	4.50016467949217	4.40122086216022	4.4988890869768	4.46336088581666	4.52919626799939
WBGene00015152	3.02680005934372	2.71984055506427	2.84839759952819	2.6073895000244	2.88576957376769	2.62573806190865
WBGene00015605	4.09887428674445	3.92694824794977	4.11594879064188	3.86324468025389	4.11777814482933	3.85698568978221
WBGene00015623	2.40762467556661	2.72683121703249	2.30363464507901	2.56462205243698	2.25791579132422	2.63575439127776
WBGene00017703	3.79680538088048	3.9203885873575	3.73443866613717	3.8715479839851	3.74254523386605	3.97663858317333
WBGene00018223	2.20414071678023	2.42492208821069	2.25610487680918	2.50665271538924	2.29719141656586	2.60193417318867
WBGene00020528	2.52130205560918	2.73443866613717	2.4905701304462	2.73790304130546	2.54399071966485	2.85339689429754
WBGene00009918	3.18903382439002	3.3547342399706	3.21785109681113	3.32768736417605	3.23189316164533	3.34198574722862
WBGene00008683	3.11835972595306	3.38404980679516	3.18316888014704	3.32481060342048	3.20194745644116	3.4235781709818
WBGene00009215	3.01560461145512	2.86175690551042	3.12895322038601	2.88283865576725	3.26843439357638	2.98823022306046
WBGene00019322	3.31614574229336	3.52105073690096	3.36597242759338	3.47638168756724	3.4369613378336	3.55090066464752
WBGene00011844	2.60169651648096	2.38156025476946	2.72857360255936	2.30742852519225	2.89297381527333	2.48104055611822
WBGene00020516	2.63946371690372	3.03139519627553	2.81188199621867	3.00611846138338	3.00468115611791	3.17823658460481
WBGene00020892	2.202260983562	2.4625758880422	2.3648525400612	2.5318181021214	2.37462220619121	2.55311470811523
WBGene00009628	2.88694027578559	3.00180224263399	2.7982579326445	2.99294966248085	2.85519240795915	3.00683657739666
WBGene00009898	2.78429457803176	2.64915556264865	2.8571848057912	2.72202877790284	2.92656879107202	2.80322703643493
WBGene00021083	3.39506279951758	3.28392177230762	3.40463068421761	3.29733817360183	3.43295940727611	3.26273381305411
WBGene00021580	2.7311832415722	2.53306492186964	2.65741135079085	2.47482538208634	2.69688409085545	2.38377340195843
WBGene00019931	2.62011716502868	2.41034110461409	2.84599177066457	2.26273381305411	2.72944400683366	2.34879895961211
WBGene00007947	2.56510969653183	2.75381844317354	2.59311469648462	2.77925972037238	2.6000318224388	2.72246602447109
WBGene00018764	2.83187724119167	3.01364091066939	2.92903347864586	3.06350294230616	2.97048557294012	3.07330611733652
WBGene00010262	2.78805922364955	2.92371967874939	2.73638840070346	2.87105507508663	2.83693401132109	2.93772102576179
WBGene00000190	3.70619898742978	3.95484770300517	3.68392098080932	3.79960542245267	3.70951121443197	3.89413868819967
WBGene00018138	2.87676249078156	3.13799526778954	2.9429835981871	3.09912685203688	3.14779511328845	3.24914190328035
WBGene00019532	2.67987414774662	2.55336050333533	2.62854031926276	2.49492756747913	2.58183327024072	2.44228003525258
WBGene00017774	2.65535182861255	2.7737853893639	2.75723664714994	2.85937327003899	2.81434533496322	2.9126498648972
WBGene00009975	2.50563691176277	2.6378420603241	2.57288966842058	2.69086402708526	2.70310069960416	2.80240004011484
WBGene00271642	3.40463068421761	3.47638168756724	3.45154083301783	3.52230689287139	3.46074256378964	3.51601514700366
WBGene00014759	2.4931349223055	2.31903981556254	2.47819525793917	2.32797472500578	2.46780115648841	2.26783539209762
WBGene00001372	2.83329492436692	2.9560566524124	3.00396196615242	3.08729310243717	3.07073278582443	3.16285452819051
WBGene00012324	4.06022035831686	4.15299460549244	4.07073278582443	4.12507245301969	4.04526821513853	4.12209287411239
WBGene00003002	3.80446664273278	3.91399039267484	3.87686069676784	3.95018843322466	3.85748342828667	3.96624587322494
WBGene00018085	2.7134758750547	2.5268200197246	2.62410089462811	2.44784364436209	2.63412855752504	2.49978212014731
WBGene00007187	3.39917109381982	3.46597446450407	3.45811948117451	3.5197934862411	3.49825086752783	3.58135124716878
WBGene00010609	3.36737106564853	3.46074256378964	3.51853513898218	3.5837597536395	3.54843662469604	3.60644222813161
WBGene00022836	3.15104699123662	3.26138036996032	3.29983076182237	3.37155886261196	3.31947342625785	3.39094277280254
WBGene00007455	3.60845443797458	3.65786862339084	3.52707033551266	3.61999982982136	3.55237707109487	3.64408700251674
WBGene00003474	4.1574479962743	4.23633953916837	4.09912685203688	4.16607267594671	4.08338358771008	4.19258872156664
WBGene00016192	3.22573765346606	3.3533232911629	3.37295209791183	3.44228003525258	3.40463068421761	3.48800077083407
WBGene00012446	2.39862399671775	2.55581615506164	2.46126660848879	2.61635769699669	2.50411186400883	2.7327033538956
WBGene00000867	4.34056226902641	4.4535175792155	4.54473265593262	4.58135124716878	4.53915881110803	4.61294219630467
WBGene00011262	2.56851859779254	2.39094277280254	2.61706334388818	2.42841042535734	2.82374936030827	2.56632808613291
WBGene00008628	2.44334142580323	2.65626753479429	2.54126701758583	2.6535186707536	2.54275331068523	2.69086402708526
WBGene00019564	3.33913738491959	3.25065845449841	3.2936647616236	3.11952218532947	3.306991278624	3.1479578813871
WBGene00016667	2.72770267283724	2.90072192756412	2.79160572470455	2.90535089958096	2.80405355896735	2.8972404255748
WBGene00000977	2.99729240763651	3.07980475463526	2.91590327420792	3.06608919045777	3.00054090922619	3.1551015581257
WBGene00021236	2.89878879711155	3.05952833525963	2.99873708923515	3.14192319772374	3.05641011709855	3.13389227019756
WBGene00015965	3.08133962745194	3.32739994609742	3.10232219119669	3.17456621196635	3.26663664251399	3.39410251181168
WBGene00015759	4.44824022521607	4.38404980679516	4.54349588342577	4.36890800303177	4.52105073690096	4.32538641465977
WBGene00019710	2.80219321694183	2.9712216418545	2.98859380548196	3.06315775866032	2.96827511023871	3.1583370271671
WBGene00019738	3.29322332298252	3.45811948117451	3.29733817360183	3.41683974191283	3.46466826700344	3.52105073690096
WBGene00021844	2.89219671046549	3.14469902515414	3.0241423458978	3.12449357219531	3.05918219921169	3.19660704409482
WBGene00017301	2.89936900827598	3.14420956118307	3.00270252037982	3.1243281350022	3.14045147695366	3.24000896473507
WBGene00007331	2.7261772795547	3.03826057517535	2.75317662732212	3.01899017538475	2.98294795515753	3.06970216663007
WBGene00001772	2.99004721957379	2.85059942381264	2.90342396588874	2.78868571061353	2.906505825626	2.71083397892643
WBGene00011812	2.50258520244744	2.30100225603281	2.5528688710113	2.28332916805164	2.4350951516201	2.27530509419877
WBGene00017312	2.80673649165267	2.69577115780567	2.79618241072001	2.63830557680709	2.78826808286684	2.65007520892099
WBGene00305991	2.62316453565259	2.46571331959596	2.54201035553661	2.41088377719558	2.57119138094856	2.43829285157915
WBGene00009667	3.07004578817293	3.16430358309365	3.25489633639012	3.3174487937511	3.24153514179572	3.31918436694193
WBGene00010212	2.64616265715789	2.52732060787705	2.65718266012842	2.4905701304462	2.66425526799401	2.52481592835751
WBGene00018725	2.71413559385633	2.58351908385149	2.68594014844598	2.5107087926795	2.62199323166612	2.49467161164755
WBGene00018765	3.20179066732609	3.28983446517751	3.25716151983692	3.31918436694193	3.27500704749987	3.36737106564853
WBGene00008641	2.87636959997278	2.99855658313033	3.12333511325308	3.19077286853788	3.12267271882414	3.21365834146748
WBGene00011753	4.03236537179428	4.11619838466359	3.9881393131363	4.14526985665051	4.02830392652438	4.122258567812
WBGene00005582	2.43562859405209	2.10802256251641	2.37239496523802	2.18745105402733	2.32596199617185	2.13323470635714
WBGene00021339	3.17248751551013	3.09963185001446	3.22789507007964	3.08338358771008	3.25323293853803	3.10852445677817
WBGene00017775	2.93111569975779	3.10517519226548	3.10668332357977	3.18205660901025	3.16043619766802	3.25383803240908
WBGene00015052	2.80879689623151	2.70686204146254	2.79763558953	2.57942154276352	2.88381629017539	2.63621857887536
WBGene00021086	4.20711196120771	4.15550638879337	4.16759878503186	4.06367550316288	4.24222139509837	4.06134418828839
WBGene00003091	3.42223300068305	3.36317107711924	3.46727948045998	3.29997725063205	3.55213110825378	3.40735275114004
WBGene00018400	2.14860877020522	2.29160355803056	2.11503324294624	2.24671210053186	2.09862167722896	2.24701604976734
WBGene00018101	5.06927252457654	4.95363773967297	5.083000565676	4.95098157143512	4.84764620888905	4.81254956588057
WBGene00020320	3.04841058215241	3.16880246870228	3.19534759832222	3.25232482161282	3.22125842967781	3.32624970083746
WBGene00004383	3.94906796585291	4.06367550316288	4.1049236837009	4.1243281350022	4.07116199328926	4.1630156061833
WBGene00011584	2.38239058287347	2.2585189247113	2.67129337248158	2.20382759794212	2.59645813955899	2.25972443557391
WBGene00008318	2.83693401132109	2.92295896423617	3.00665708190145	3.07775571410965	3.02573756141361	3.09744224764079
WBGene00005020	3.01471235152137	3.08287286906381	3.10181813422741	3.16751850373522	3.1554254317472	3.22234089559345
WBGene00017161	2.54670928928295	2.65718266012842	2.73053127423073	2.81680447483288	2.77778790427355	2.85996954822103
WBGene00000226	3.92019800677058	3.9994588878948	3.95009509417369	4.02564898458835	3.90890895614282	4.00871993301542
WBGene00008419	2.80487960825467	2.89975568612361	2.95140129167431	3.02147972741045	2.96384399836248	3.05311133645956
WBGene00016435	3.3110671022556	3.37712374912949	3.29719141656586	3.37155886261196	3.35895882583233	3.41142624572647
WBGene00195239	2.92542982124374	3.02485154834093	3.04281941113493	3.11103131238874	3.05015338864714	3.11952218532947
WBGene00004099	9.16643426875721	9.23868178660408	9.11484329807536	9.20781478161556	9.19255173649862	9.24592343362122
WBGene00000099	2.97526332167849	3.07604595443941	3.14094221737709	3.19770815795585	3.14012422390907	3.22958792274065
WBGene00008493	2.89141918684608	3.01631802229467	2.84237548820629	2.93960272035604	2.87263179113525	2.94766615679601
WBGene00009448	2.6165929509786	2.76829020676596	2.8473956583525	2.92238816500384	2.89297381527333	2.98440706531061
WBGene00004800	2.87833298492591	3.02626890819055	3.06246714350071	3.12614690155444	3.08729310243717	3.17648235397362
WBGene00304992	2.71523445524002	2.9038095585787	2.71237567288067	2.82374936030827	2.78764141448333	2.87813676662695
WBGene00009443	2.44810804371056	2.62877359520165	2.64270157183323	2.72290313856045	2.49518347790834	2.70287913851321
WBGene00011066	3.68347189285523	3.84769631377526	3.8870377914192	3.93083193741479	3.87597660213846	3.98157869784235
WBGene00006706	3.84207372176819	3.97965955171582	4.10433665981474	4.14730669878029	4.073905901475	4.1746461020481
WBGene00011292	3.66003869115359	3.79535136516656	3.95977015521147	4.0020723849512	3.95242676071363	4.11194940246339
WBGene00000785	3.25987505362916	3.40463068421761	3.28332916805164	3.34056226902641	3.40463068421761	3.48284828306847
WBGene00000105	5.8012104017597	5.871449415677	5.8329406341553	5.88093036107688	5.84365729185124	5.87231166011975
WBGene00009572	2.59955584254637	2.6631168673661	2.55826763405574	2.76447355099267	2.55016189444743	2.76723103702388
WBGene00010904	2.73898395470051	2.98568257727071	2.74996325816927	2.87105507508663	2.99855658313033	3.08133962745194
WBGene00012664	4.06522762277562	4.23304440126558	3.98468048425219	4.08814159686902	3.91408609701272	3.97810408521378
WBGene00012130	2.44705015545719	2.78638726050036	2.49774008860909	2.75039212114534	2.71567376554819	2.77251912681255
WBGene00022793	3.04771286962962	3.11403380055027	3.09643053999702	3.1551015581257	3.17520520878375	3.23434802990267
WBGene00018950	3.19298316997399	3.24731993497982	3.32912359629157	3.38543103719352	3.34056226902641	3.39506279951758
WBGene00011664	2.54991555362196	2.64685387894268	2.7084079834836	2.78135971352466	2.74329952788826	2.83066097439976
WBGene00010583	2.94448367114875	3.03051265202529	3.12713799046969	3.1865005576445	3.11885803752587	3.18412157336296
WBGene00000846	2.62970632194555	2.73313737767773	2.82944368136659	2.92447999235902	2.84538968605923	2.91284144514327
WBGene00017742	3.32337006906127	3.39369076418745	3.4262647547021	3.47378691161437	3.48413813120167	3.53231695933277
WBGene00017986	2.98057374922496	3.04456898088717	3.19629228571223	3.25550073314839	3.2142802598049	3.29160355803057
