name	WBPaper00064093:control_rep0731	WBPaper00064093:control_rep0801	WBPaper00064093:200uM-soraprazan_rep0731	WBPaper00064093:200uM-soraprazan_rep0801
WBGene00015602	4.9292522050172	4.92075769407728	5.02148550017787	4.87120092583901
WBGene00020342	3.8717567360304	4.04056607399865	3.91917246682237	3.51400516881517
WBGene00219451	2.31036548884342	2.79730721859151	2.46194954392977	2.59737497308417
WBGene00021061	4.31747912302389	4.39819956498415	4.35346487372287	4.35174007449413
WBGene00007835	2.67384217955606	2.81010798393838	2.66969365342553	2.57753809407348
WBGene00206505	2.71421396181573	2.89074054021874	2.70542099705789	2.76280041545643
WBGene00013145	3.01167988699494	3.00576827460901	3.06796806183861	2.94522420076339
WBGene00012938	3.16905446608891	3.01563134753801	3.18521533212381	3.0749760931296
WBGene00009240	1.68890237512956	1.73039542582627	2.14899521071952	1.40315408913018
WBGene00009258	4.78358906867223	4.60100974333736	4.86414372493275	4.7036444407605
WBGene00012133	0.552593003706193	0.725316436980162	0.800815130414221	0.969507981751526
WBGene00019354	3.64240004940512	3.75409947824614	3.69032489085118	3.70160755975762
WBGene00005896	0.379279269009289	0.673399529835795	1.40665978653838	0.865581395815623
WBGene00021284	1.79253925052352	2.06165114005162	2.55422963777858	2.32117793189557
WBGene00005699	0.400678060928022	0.574250896210946	0.631356227811068	0.843885681988753
WBGene00019028	0.539115994014111	0.711787258229055	0.723412181549343	0.864029139188714
WBGene00012862	2.24434826197961	1.91644762820466	2.41293514128817	2.16044809448793
WBGene00008272	2.52668707111598	2.4622180086982	2.47953548149124	2.40013746520241
WBGene00012437	2.30658221681134	2.35059634438314	2.30438197002644	2.44286869478173
WBGene00018638	3.3216956217755	3.38355702708837	3.3726319874159	3.30945084452989
WBGene00015204	3.45222229006935	3.51359709305365	3.50564403630627	3.48118503674271
WBGene00013096	3.65748956119596	3.82814769853491	3.65441114612337	3.81407042778374
WBGene00018326	2.966127379806	3.03398976124575	3.02526596292257	2.92829248039094
WBGene00011027	3.3633173209887	3.54631786287443	3.60002723450423	3.31067271073926
WBGene00022858	3.68747421893287	3.88412421396727	3.74124670408344	3.85333512648343
WBGene00004507	1.73768742500617	2.30635041236079	1.34961833966616	1.80776268834577
WBGene00011892	3.58067850398323	3.46855674745431	3.59231031444938	3.54015548506612
WBGene00016836	3.41408525161467	3.54734271505561	3.43509179297518	3.49688393305339
WBGene00018264	1.50565570706829	1.79965461228294	1.76782780873282	1.27693720488204
WBGene00013126	2.50309887819035	3.18376794767886	2.63122227369347	2.82514510369414
WBGene00004389	7.19339044750646	7.24243584679221	7.2235768815313	7.18610881940669
WBGene00005932	1.73207159341408	2.07412301463879	2.01989222342942	2.04453250582224
WBGene00011674	1.45736670892203	0.72501498520662	1.66930204311444	1.1250441369268
WBGene00005880	0.368212174437913	0.596718999510528	0.654701304970836	0.833985897851092
WBGene00044001	5.81371685815133	5.88371755571452	5.87087796975193	5.86788156166643
WBGene00018173	2.48221145101698	2.41752642585211	2.53731270632622	2.38256380821706
WBGene00012780	3.41943222386778	3.28671518056749	3.42212632882074	3.31224566931766
WBGene00012000	3.23082949847643	3.3491749629214	3.29011722501851	3.30663490759625
WBGene00001841	2.88273575308637	2.71418274911868	2.91674896707353	2.77368986350429
WBGene00021418	3.52674086333742	3.42329739628232	3.55657672101077	3.50641870589854
WBGene00010863	2.21295522917103	1.80136682341799	2.20008420574302	1.93685574129428
WBGene00016225	0.452461306850363	0.733895477548563	0.742609905681297	0.863927118881883
WBGene00013773	3.03563025141712	2.98317544289338	3.24460173020427	3.01179608457467
WBGene00000460	3.0695248405048	3.28507576884852	3.10512706764949	3.2059899379513
WBGene00010025	0.335509134542484	0.56200139969905	0.621204353983046	0.856238927252685
WBGene00005449	0.506156489188764	0.753750512347785	0.825699796562223	0.993032728588841
WBGene00021097	4.29792490500712	4.50034969661393	4.34676126233619	4.41528589954214
WBGene00019445	1.84579812672564	1.32985419760169	1.91682888539663	1.00170665272572
WBGene00021461	2.92804037822415	3.10061753418251	2.9177988464048	2.98463152164513
WBGene00018891	2.84093440024073	2.97910922339795	2.94423007506138	2.86466719949974
WBGene00007756	3.92452588042918	3.97856427547111	3.92722946156064	3.90185447741772
WBGene00012070	3.09354982796575	3.85137905639191	3.05194726631359	4.31096228443651
WBGene00004254	9.27309052668557	9.50276041610738	9.29608046256445	9.42874445215477
WBGene00018463	0.656971147543963	0.741895736307714	0.809626474777683	0.888922845046024
WBGene00015442	2.86603913485286	2.4558288046783	2.99705616572736	2.82256124220783
WBGene00004746	2.69962588720969	2.91833259744449	2.73479928051654	2.84195218199045
WBGene00006374	3.72885580924777	3.70157772093511	3.75431986206296	3.73763231000005
WBGene00019389	0.332374343409786	0.491882532650742	0.658730104268834	0.822690143444565
WBGene00013904	2.48943864320928	2.52454309406752	2.83798281235468	2.64505707623832
WBGene00017270	4.83168489858131	4.78072476754376	4.88241811224705	4.81033169325453
WBGene00021055	6.6520233482596	6.69915092932512	6.7371923815168	6.64448901547916
WBGene00022742	3.5512660239834	3.57871125036601	3.58381279667454	3.54339511396822
WBGene00018468	11.612982749916	12.2265657861738	12.0880788149559	12.0994096261724
WBGene00011724	2.29474292782148	2.12954194279395	2.68249114903185	2.53097190932715
WBGene00012179	4.93675958568838	4.9179897241215	4.92310998513957	4.9069634893002
WBGene00007192	4.72044087093414	4.7678438906457	4.74896189816191	4.72800114577891
WBGene00015281	2.24816785704683	1.85116202517071	2.39931208896897	2.23361952798476
WBGene00013750	2.51663168792527	2.67883221668932	2.81547392944187	2.54079654174861
WBGene00008691	3.3657428528989	3.26438545384571	3.41514902070515	3.33958068037284
WBGene00022613	3.8534466093269	3.87703574316293	3.91945658256182	3.85063185708471
WBGene00007306	2.88206826767856	2.72175429578918	2.82222230067455	2.67686244734767
WBGene00016462	2.93383432695969	3.00980627989889	3.03438343544127	2.97993639804607
WBGene00013791	10.7589156174258	10.5462660861341	10.686414701868	10.3741175408569
WBGene00001423	4.87373791694171	4.89540397146288	4.88534345758467	4.87407747027514
WBGene00021423	16.0241312505636	16.4032172048574	16.1846600548455	16.3149743618461
