name	WBPaper00058595:N2_rep1	WBPaper00058595:N2_rep2	WBPaper00058595:N2_rep3	WBPaper00058595:N2_rep4	WBPaper00058595:mir-71(n4115)_rep1	WBPaper00058595:mir-71(n4115)_rep2	WBPaper00058595:mir-71(n4115)_rep3	WBPaper00058595:mir-71(n4115)_rep4
WBGene00007094	3.26650771762063	3.24868055555104	3.2400715697449	3.22225123641364	3.27455538941396	3.23741993111247	3.25000653283283	3.22994778258896
WBGene00006932	3.27484905778092	3.24951815666355	3.27992290290678	3.2072181871429	3.26350771249646	3.23043206760449	3.25235510138826	3.24220309924604
WBGene00000814	3.48743489711005	3.45593869475356	3.50528121145327	3.41570459148207	3.45524172473187	3.42053629836635	3.45105281889276	3.4219368948232
WBGene00015001	3.28674958455733	3.25605655462531	3.32342771806093	3.10049498718591	3.19545469397896	3.11024295807409	3.20415167470876	3.14388479178039
WBGene00015006	2.43049938622259	2.28647607203081	2.38448918147521	2.30575752904833	2.29856741118382	2.27526635160972	2.42877219279602	2.29151220802606
WBGene00015007	3.38860285761182	3.40424918466734	3.39889757120247	3.47499406295634	3.4571740027042	3.47686120999167	3.45096047332342	3.46682285914239
WBGene00015008	3.11623498815599	3.10752049359159	3.14408716923891	3.00905509191025	3.06335279756936	3.00071215487767	3.11085263423035	3.02311338270357
WBGene00015011	3.56581648782195	3.56154609859815	3.59039842064494	3.44711629620406	3.48142811691058	3.45222641179745	3.47369600987318	3.46308618517924
WBGene00015024	2.09996841715489	2.26562592232484	2.11153216121894	2.30009736035783	2.14041221050755	2.10568142987726	2.17430414144122	2.09965541227022
WBGene00044413	3.1540160514264	3.07962216665414	3.19188160011577	3.08125099034571	3.11202282443613	3.0914205758127	3.19377332011171	3.05261065179144
WBGene00044646	2.11270013274936	2.182110653427	2.09185890259166	1.65824347880186	1.62514889568976	1.71849972366933	1.52491619907209	1.71403885397505
WBGene00015020	1.98042751654705	1.88500420171761	1.98192204707845	2.00757586338439	2.05035193496825	1.96461303347132	2.12640795434784	1.98567893455675
WBGene00015021	3.09959650590927	3.11910214737904	3.15421701277559	3.03859245344855	3.08347209389341	3.06041406530311	3.14494858785231	3.04079601402632
WBGene00002191	3.48797505411572	3.51386968750884	3.49150680796359	3.53039541198369	3.5413289770456	3.53399933005504	3.55187280213141	3.5399280433528
WBGene00015023	3.25514114758588	3.27257268251309	3.2464202490079	3.28964858451709	3.2931806434201	3.28166264587442	3.23722411272313	3.2878918627306
WBGene00015026	2.1180340694082	2.06671608825807	1.81655055781842	1.88249045795254	1.73531853930096	1.75596431250148	1.65199537874932	1.70680016931158
WBGene00195755	3.07891890173334	3.00915186127547	3.10980683982202	3.01193925660117	3.08345847791092	2.98503949576364	2.98943878060666	3.05317738604585
WBGene00198238	1.65767201393447	1.40362766939011	1.28608863041519	1.66625212842373	1.67256564431382	1.68820274313074	1.77676094920397	1.53958069893295
WBGene00015027	2.22060856006593	2.2685661405324	2.2506069179282	2.04744765037276	1.84373868562204	2.00238568668103	2.07407722258206	1.99473176938218
WBGene00001676	2.24324863981929	2.27693432096537	2.23674975489912	1.99199250169706	2.05833035093885	1.98298445090236	2.1235999858918	2.1223281534915
WBGene00000099	3.50790878298316	3.54350825640051	3.47452689837864	3.53209249493373	3.53915881110803	3.53860024039412	3.51998214370155	3.53857541000892
WBGene00015028	2.23258401565135	2.33539750115321	2.35077161593217	2.30307347164577	2.30747224256141	2.28492568088276	2.22823687855422	2.30747224256141
WBGene00015091	3.37483083385167	3.37644320310743	3.37307742311852	3.4205093504889	3.4282496107057	3.43302619716713	3.42819600183807	3.42509670553417
WBGene00002583	3.38643850101969	3.39319651187041	3.35604518512295	3.40221736353146	3.41535305430647	3.40150759746772	3.40388121453442	3.39975899190331
WBGene00015092	3.20683386216181	3.17237069984707	3.23893815123992	3.11310202994993	3.13580900173949	3.11806564137267	3.1923614703242	3.12490542839474
WBGene00195057	1.59569460683892	1.46778550895191	1.805548361637	1.34383985542754	1.2786628033348	1.3183341969604	1.31217722316183	1.36264942542996
WBGene00007155	3.20577096746595	3.24529485198143	3.17174005196543	3.20016218912629	3.19488605108722	3.18007145869193	3.13760188596769	3.20329670624414
WBGene00196917	2.59282536336366	2.62056060591956	2.68650276826115	2.67790282938056	2.67013784788352	2.68285641532157	2.77792253269958	2.64712106260637
WBGene00003508	3.47784567533274	3.49260951139739	3.48047194522748	3.51345284592111	3.52380029467982	3.52923375633971	3.50064910908038	3.51969285884056
WBGene00007158	2.54549398042094	2.50774898055619	2.62013359119621	2.62830000560541	2.63476517355472	2.75813258530944	2.78323452299118	2.66302347865255
WBGene00195400	2.37800936698598	2.32810114564028	2.3631430361268	2.34409844494014	2.62263288150435	2.48951210849601	2.77898229275955	2.46557750556022
WBGene00196204	2.74800387771442	2.63499512268617	2.56450011565451	2.95389098519429	2.96879855908406	2.96649137817033	2.98429221390116	2.99094578681474
WBGene00015175	2.60266353479298	2.43976141690628	2.59060680964954	2.42008350720637	2.57338664580903	2.44948742221692	2.50355481973908	2.48534696148418
WBGene00004393	2.21697007679998	2.34997382158933	2.33320616806882	2.34733966676304	2.4655357140538	2.45084701210281	2.39307017577497	2.47531061073593
WBGene00001856	2.97663675036389	2.97480460969698	2.99224273002383	3.20258541239331	3.02743010510393	3.18481505583528	3.05703430013722	3.17751282426908
