name	WBPaper00035424:ASEL_vs_ASER_rep1	WBPaper00035424:ASER_vs_ASEL_rep1	WBPaper00035424:ASER_vs_ASEL_rep2	WBPaper00035424:ASER_vs_ASEL_rep3	WBPaper00035424:ASEL_vs_ASER_rep2	WBPaper00035424:ASEL_vs_ASER_rep3
WBGene00004387	0.626538715258961	0.210258379150272	-0.210244791941768	-0.00788266537160213	-0.206843796859509	-0.0949338881698101
WBGene00000541	0.985573819884507	\N	-0.724954071786466	-0.379118797970623	0.683631430454538	0.586427130459898
WBGene00006510	0.596275471240339	\N	-0.509386981265147	0.514294246541533	1.90137181608082	1.18786013177341
WBGene00020944	\N	2.34577483684173	-1.46485383456957	-0.187694670211777	0.532013620772197	0.229587497217166
WBGene00004965	0.436421915723508	2.34645041402143	-0.628579438576687	1.17782067204009	0.518130992242947	-0.981359797672338
WBGene00009782	\N	2.28010791919274	\N	-0.264499814838292	0.565597175854225	-0.371136750085769
WBGene00006209	3.33638614758105	2.21377929103174	\N	-2.36564947231668	0.61939599778503	-0.751021189387625
WBGene00018557	1.52356195605701	2.23703919730085	1.8073549220576	0.623436648535792	0.688798311705696	0.816121232346199
WBGene00021976	0.311835295146577	\N	0.295714706891641	0.485185237954433	\N	-0.328385633221888
WBGene00011566	1.60039254129076	2.28010791919274	\N	-1.08553281415194	0.61939599778503	0.249699767332183
WBGene00017088	0.630091007235885	0.403178892229082	-0.241117508090825	-0.0794677543608617	-0.0172280029460997	0.58909599497458
WBGene00018814	0.326399043879997	0.718863787790896	-0.257312706239279	-0.382405662593871	0.563267429621837	0.412113160486744
WBGene00008925	-0.114759467039926	-0.450064733305053	1.01740616804682	0.0929374733282931	-0.000322762604177628	0.131994486473474
WBGene00021689	2.02418660445457	2.5686657702468	-0.518616677928312	0.0818810969283192	1.33497182609755	1.11508851562159
WBGene00011767	0.0750048305240221	\N	0.258942618526813	-0.0702457175586174	\N	-0.171533948823277
WBGene00020097	0.934890191970965	0.308715889610401	-0.220386523926229	-0.326693052397362	0.526031610109048	0.355152285314722
WBGene00010658	1.22600367488883	2.10912172238011	\N	\N	0.614709844115208	-0.254919587101902
WBGene00020794	3.30611123124677	4.21944513728611	3.38055233308879	2.54149282361983	2.89359465779608	2.72575889983951
WBGene00007709	0.407773853685606	1.20146578273971	0.507992317340735	-0.182951200932202	-0.248386294911217	0.0897598455080835
WBGene00006959	0.375103612403607	-0.237111425284029	-0.065683257460259	-0.113760125542045	-0.03937501766358	0.179624224421632
WBGene00003057	0.726582511802365	\N	-0.282965595546691	0.242789849456039	-0.216980487264897	0.0174627031695461
WBGene00019250	5.00608535339272	5.5737627160049	3.51647156510145	3.58084814810805	4.38771426873523	1.35240921092022
WBGene00000031	2.70409067834308	3.22872392908884	0.33731485886842	2.60586770193437	2.33381850423449	1.93476380257597
WBGene00018323	1.5376567859428	2.33014860169233	7.38466385023532	-3.63662462054365	0.626782676415783	\N
WBGene00018774	1.55359832981182	\N	1.83007499855769	0.584962500721156	2.85077399122552	0.838248930003388
WBGene00022332	\N	2.25442127552909	-4.11309098344238	-0.759099753450383	0.508464363247113	-0.130626517002532
WBGene00022622	1.56936564567014	2.20163386116965	1.84130225398094	\N	0.500073603134643	-1.0574502721839
WBGene00005621	1.56936564567014	2.17449773123214	\N	-0.558550869890361	0.557995453120887	-3.52617316951355
WBGene00005511	1.58496250072116	2.31366047890376	\N	-2.41199978864046	0.564498398161441	-0.749031382040204
WBGene00020365	1.61565929794407	3.53051471669878	1.79585928321977	\N	0.654004145150808	-0.569855608330948
WBGene00008564	\N	\N	-0.755528557513225	-0.567848479857309	0.107426619913202	0.21090676133349
WBGene00010082	-0.612906099299015	2.15611920191728	-0.615342882756734	0.223356081141758	0.578173335058517	-0.411500689315419
WBGene00008960	1.51019473231918	2.11864449649862	1.77444029958487	1.71644019683481	0.628031222613042	\N
WBGene00021771	0.768256742573093	-0.0617585550844113	-0.295690187265806	-0.0549391688885723	0.0175334947763038	0.0151060456514777
WBGene00011849	0.359258193829106	0.0338297725744279	0.306109958357892	-0.0940946805147417	0.0580143853297887	0.393795856119053
