name	WBPaper00050903:mir-35-41(nDf50)_20C_rep1	WBPaper00050903:mir-35-41(nDf50)_20C_rep2	WBPaper00050903:mir-35-41(nDf50)_20C_rep3	WBPaper00050903:N2_20C_rep1	WBPaper00050903:N2_20C_rep2	WBPaper00050903:N2_20C_rep3	WBPaper00050903:mir-35-41(nDf50)_25C_rep1	WBPaper00050903:mir-35-41(nDf50)_25C_rep2	WBPaper00050903:mir-35-41(nDf50)_25C_rep3	WBPaper00050903:N2_25C_rep1	WBPaper00050903:N2_25C_rep2	WBPaper00050903:N2_25C_rep3
WBGene00013011	8.72574466805668	9.26203191502108	9.04491424127172	9.54405471319013	8.84280039916885	9.54721243298273	9.78619085193171	9.98184311166886	9.86690988231758	10.1322327862857	9.81898938932178	9.49249919254302
WBGene00011344	11.913584473851	11.9724719517729	12.022633975755	11.8382089511452	11.8799154997113	11.691345531789	12.4471794688103	12.3527004557171	12.349731944125	12.3893270664855	12.6203091459315	12.4326596046285
WBGene00018934	13.4777528143354	12.8811156774109	13.0276487026805	13.2185486659801	13.0811417409961	13.3166125859132	13.2291608605712	13.0524782085377	13.0159629949433	12.8131340173863	12.9436481981627	13.4243891838527
WBGene00006928	13.9498217409496	13.8794122091145	13.8590657190639	14.146391293718	13.8753247079094	14.7652771822569	14.3452756445304	14.4292934572041	14.3243811740248	14.3590658204019	14.169154913524	14.2312641226319
WBGene00000386	9.58791467728287	9.59589719123616	9.37155831503737	9.90164506004333	9.5673636380776	10.1717373471442	10.1299666090511	9.64722277177486	9.77893551928858	10.0759819434682	10.0331376194865	9.83924743187547
WBGene00000733	12.6954004798457	13.0518334428715	12.7145734213772	12.8410057789319	11.9877727567365	12.3543574339547	12.7896288621568	13.6801724929012	13.5102026088681	12.5677385916991	12.3565606602169	12.0689977707054
WBGene00001080	9.34562126389672	9.97712796656072	9.92269239747086	9.8017316597501	9.68376011548203	8.67244275964902	10.4126774258223	10.6800345146774	10.7116361204907	10.7339359743559	10.7648667481284	10.2602555127989
WBGene00015135	7.25154903451032	7.50577466092318	7.2330185199652	7.94221891875922	7.75256065714324	6.02327656604127	7.85888322791645	8.09836206202661	8.0340559270641	8.00168547265137	8.45522551628828	8.30210530139848
WBGene00003567	6.79160924704866	8.12754771821632	8.06632710404232	8.05554423212659	7.74268185466306	7.91248047904978	8.0713249047791	8.45408192941085	8.39532975984876	8.36700498774741	8.36104613981714	8.03141294400472
WBGene00003825	11.8547057593997	11.8292953075006	11.7316488314279	11.9500483480223	12.0285855565551	12.5015806002952	12.1759904194399	12.0140412253284	11.9270564393314	12.3568033373861	12.1310159090618	12.2144870220925
WBGene00006886	7.32025280450148	7.00609337128852	7.00771383177194	7.20565278647455	7.00397173537193	7.22175719270051	6.73994751196489	7.09225817951414	6.979702090289	6.71734549516683	6.84477692899524	6.91657516732211
WBGene00007433	10.1271504666095	10.7576993876586	10.9368908939014	9.71959837783163	10.8878374151425	9.94214468316624	12.1705599759841	11.8172509390228	11.9482089677685	12.0536018447198	12.2049384399675	11.9405116876173
WBGene00002998	10.9318008135915	11.0038648024329	10.9600792544007	9.50972178737514	10.915503808553	10.1352304256601	11.5841122825056	11.2406773390764	11.2408322321776	11.4083099519522	11.6213117458326	11.4294343369271
WBGene00017755	11.4647506098332	11.8299617617075	11.8832874857841	10.7922153906566	11.5504704498297	10.8702818070608	12.002662338612	11.6049517002957	11.7813193987951	11.8471455500649	12.095471614184	11.7580592752802
WBGene00006519	14.6557619085341	14.5664818067143	14.6585835539578	14.6361859765479	14.5289297047024	15.3277133059318	14.6702894537039	14.6314909747731	14.670766319026	14.5587167830599	14.7514394125418	14.7747798856203
WBGene00000719	13.0308611440182	13.2359144339559	13.0372748900423	12.875026527835	12.5087313768661	13.0615713846022	13.1762307313217	13.9142118018927	13.6903126101039	12.9948395181872	12.7234433209581	12.8155230014006
WBGene00004786	13.056466999042	13.1647850512705	13.1313305196828	13.2067134173278	13.1619089009268	13.6870697265286	13.8056469163586	13.294488762459	13.1825965246059	13.9647058762596	13.6387685224506	13.3433406969801
WBGene00011737	11.8457233857292	12.2866168842133	12.2139545406991	12.5520346393426	12.0481635710167	12.6215102729492	12.7553210476696	12.8265803508095	12.8748913446749	12.8445968837751	12.7468773317002	12.4074529574807
WBGene00006780	23.8404234260528	25.1815007085642	25.1783146346976	24.5515166094068	24.8485505235103	24.4058024431466	25.7635681815342	25.8704376305524	25.8743666494751	25.7193372749165	25.8282011862638	25.5020275939787
WBGene00018024	8.50512741711082	9.41823681764111	9.57204353536048	8.64609367240739	8.55099898422166	8.62984745264976	9.38326227923357	10.6671826849503	10.6900399395561	9.7543815467888	9.85622176004035	9.14314652106204
WBGene00000528	13.9565411464315	14.5489558501152	14.3944025347234	14.1292624283447	13.5715528524407	13.2936455869378	15.0256863082792	15.5013645531866	15.4457181230177	14.9473502595009	14.4205290041051	14.3220418454006
WBGene00016638	9.12587942381394	8.9365447498107	8.92946461248743	9.26149009216625	8.95300177582458	9.78818216195028	9.27123021185942	9.21422835934691	9.08431798737802	9.51155062830871	9.20928772122491	9.23519873698242
WBGene00004815	15.135012505979	15.0168090115528	14.9806916532327	15.0606434768883	15.1793776534714	15.3796756324065	15.3698277966378	14.9235807333916	15.0768528244129	14.9121317575105	15.2168005482222	15.4900861888547
WBGene00019357	13.3564580114536	13.1487997638328	13.2842226345364	13.3708439788395	13.0527961648535	13.9927574485379	13.4916340639518	13.3999887979498	13.4806777859762	13.3388839169173	13.3907043102318	13.6705219589
WBGene00018819	10.8579572543201	11.2732054718831	11.3740785185573	11.116051151262	10.8385059860778	11.0554152546387	11.5317717966099	11.4283988302346	11.167023481428	11.3487738517523	11.3060878215437	10.9651398836793
WBGene00004225	9.26525895806209	9.9210644248866	9.66808933829983	10.5309278953412	9.49001056270357	9.90104507928022	9.88188838268557	10.4586729073889	10.3527509623251	10.3938732172245	10.3250068227181	10.1135950703631
WBGene00008865	11.5762295932479	11.1495387972699	11.132442000916	11.6293624223984	11.9148175899767	11.7986459970574	11.2405682241196	11.4863979808463	11.2940836754683	11.2311718425477	11.2813773426016	12.0114565032762
WBGene00305112	5.74803424820355	5.65224171822056	5.63995540408973	5.70572931212341	5.64324170243541	6.10527890005972	5.81934419294548	5.82616806014204	5.76796145212538	5.78547821921328	5.81454110147505	5.8885316223158
WBGene00302980	15.2055906040781	15.4090669382407	15.3903680180621	15.4242679097241	15.39419169727	16.1617795463171	15.7861133478681	15.7017448058471	15.665219312513	15.7850103726325	15.7655447362483	15.554129110042
WBGene00021044	9.06382298618938	8.94266504050843	9.01899583740549	9.59320854019636	9.03171920348059	10.2631958196449	9.54556375361975	9.53698060233282	9.25793723213231	9.57764428276234	9.40955035019775	9.537911720868
WBGene00010813	8.57061976318479	9.1141988687026	9.09112380557781	8.9719128465239	8.88762568932833	8.18216618092599	9.68288798191908	9.98377561794266	9.99869707260202	9.52668573577424	9.6160314382895	9.65041935376428
WBGene00008003	7.144888	7.339802	7.167988	7.825026	7.095848	8.279436	7.801079	7.85212	7.693509	7.764744	7.655367	7.652056
WBGene00015968	10.4034031298652	10.5188502654788	11.0724826761888	9.55180991500884	10.7022459867626	9.72742560533879	11.9986788249519	12.1026639685832	12.5062367429205	11.1683160595602	12.8241732108988	12.4012737733435
WBGene00003970	9.67573721750664	10.1113946570461	10.0317091563866	9.40670175118207	9.6479176294469	9.42041329176243	10.7007818065246	10.7452708400544	10.8031364519156	10.9665779764	10.7234663895016	10.5705886973052
WBGene00012443	10.674159437343	10.0022546578007	9.68171746217523	10.4988534255842	10.1908703555044	10.4742578255003	10.5460923590414	10.5106989541204	10.5036129951503	10.6996975672666	10.2502901074632	10.334735505981
WBGene00001996	15.9739304569903	15.5118765708892	15.7830162938563	15.5378678188811	15.5135055739588	15.9945548590916	16.1180440589356	15.8004966169112	15.6631881329509	16.0312448992586	16.0401582690765	16.2201080835051
WBGene00000669	17.1209165023953	17.3017713244573	17.2684551831364	17.2976892023379	17.083748083717	17.9203438611365	17.501729249447	17.7193525013023	17.5713775262319	17.475956773166	17.4036774417385	17.3038058469096
WBGene00009888	12.7721512791925	13.5619558660893	13.5975109756876	13.1200215242951	12.9409499908055	12.9994224577031	13.4689101309691	14.3275669162505	14.3883051703103	13.7505162317795	13.6600956950723	13.3625149588365
WBGene00010676	9.88352532890367	9.68575077981721	10.0549993717071	7.28119215089955	9.36807020910893	7.30054742046122	10.8304921956268	10.4150650357087	10.5628375825371	10.1616603466043	10.6234285843748	10.250222834027
WBGene00018967	10.886392826692	11.1402305319415	10.9528276098835	11.5493716059687	11.3041233264142	11.6387481642622	11.7779440561546	11.4867440561546	11.4271296956327	11.964862794074	11.6835383058142	11.6226716037855
WBGene00004702	12.1340649151472	11.5271448348816	11.7219212556612	11.5201253111591	11.652253882322	12.6216008912119	11.7778168735565	11.2482335993394	11.2019367221209	11.6217702881542	11.5049903724625	11.6042020162494
WBGene00012678	7.58171458866921	7.37982270373256	7.45408446835513	7.64685593424508	7.4656279311255	8.27647315809423	7.86442656575014	7.57814155524611	7.42155054008168	7.74871898786431	7.6714871553373	7.77446648314831
WBGene00002240	7.2156830297605	7.63643799303457	7.70018513262569	7.55648000803159	7.63643799303457	7.19814564272407	8.3350385516921	7.92593847727673	7.96577076899973	8.30225172375757	8.2735117157662	8.1485327497919
WBGene00009259	10.9435329961557	12.0547682687581	12.0902459292	11.7348721744569	11.2563030094682	10.9305031290121	11.9751689123765	12.5970913998092	12.6390575261867	12.4052336166579	12.3526373711861	11.9307585884017
WBGene00000718	16.5656681158912	16.7601185430114	16.7529265699633	16.7975823711129	16.2985610892162	17.1047039222185	16.6987807089747	17.2446667003784	17.0579240314169	16.884352277117	16.723755107763	16.6637992262463
WBGene00017756	4.369997	4.357765	4.446773	7.020388	5.749801	5.694052	5.717593	6.934277	6.94190800000001	5.346439	7.168286	7.137995
WBGene00018270	10.3989897058689	10.2100271219768	10.3479936817955	10.2347456766664	10.2409628348533	9.82659326072402	10.4058364355174	10.2104215326551	10.2029369248916	10.260531371937	10.2665949270169	10.339662258035
WBGene00012458	13.0917287404885	13.2821665917308	13.3154549840666	13.1107180269725	13.2455986717732	12.7342101313517	14.0419840237986	13.8246043616293	13.7370406041383	14.1022148400022	14.0832907359268	13.9491196065879
WBGene00001502	14.258911244022	14.426024480493	14.3978548227682	14.4307116219244	14.4061658530071	15.0525815089678	14.487353560666	14.594536025178	14.5592467792306	14.7011314841765	14.639912605122	14.5627393288988
WBGene00014006	7.13122913855178	7.13439882563261	7.01387624324957	6.66866909911193	6.17373989227536	6.60388201213321	7.84761005385155	8.22124735649307	8.38125521983062	6.49478132091817	6.41876875252297	6.52959608036915
WBGene00000465	10.4908399764756	10.8973177760449	10.9976960621393	11.8901733995497	10.6691355898722	12.196601816302	11.033362519638	11.3451540412345	11.2536328472588	11.3806897635546	12.0687329096499	11.2264804391351
WBGene00017547	9.62677517820984	9.58745278206542	9.60592343736594	9.30782077138505	9.68907747999121	8.96102363518875	10.2942472003005	10.1728985419471	10.2449840406584	10.3776650165319	10.4418982928145	10.3584091130691
WBGene00012722	12.7587184527124	12.519929589348	12.3865687167543	13.3027347736553	12.6287680640668	13.9280889681302	13.2318280129565	12.8464073083163	12.575912950618	13.1815162449342	12.7177133757877	12.9855738864075
WBGene00021353	7.694061	8.475936	8.481376	8.997895	8.766908	9.101821	8.448779	8.761523	8.584913	8.97667	8.809517	8.829065
WBGene00012713	10.2253646064772	10.4335452523167	10.2323589956129	10.523065881658	9.69800516846312	10.7286844171119	10.637457334984	10.5779167884646	10.5227472163483	10.3429434138382	10.0686260793287	9.90523995010029
WBGene00012344	11.211314682322	11.0589937571895	10.7805168164469	11.1836655270828	10.7284971378783	10.9857672710174	11.6163447674802	11.4482410767382	11.366888564339	11.4363942183056	11.1947097862042	11.108814113733
WBGene00007653	10.7433153060677	10.5762525353179	10.4614149013914	11.1266103634584	10.9355037261645	10.9132985730156	10.4896800798632	10.6999489020441	10.7224286043551	11.105948993892	11.1626719530478	11.0214781108274
WBGene00006701	6.813250825638	6.85103381495698	6.85654220057623	6.87774107747665	6.63920470584542	6.38977150365859	6.689382640122	6.69020588042692	6.66619745967006	6.43512215797118	6.34178957448757	6.32499562253854
WBGene00000883	11.8284461193206	11.562505569649	11.6542717243296	11.5996965304777	11.3681050169551	12.5696648772326	12.0204568792884	11.9204643254665	11.8934850183805	11.7486989433611	11.7233677883212	11.927714308971
WBGene00016496	11.5629739702748	11.5807255251751	11.5435311163796	11.8842088231137	11.1801299205576	11.5849695242399	12.2570695801322	12.0787168058693	12.0603052107785	12.1037928263696	11.9603729965056	11.7947817358423
WBGene00004447	13.7641795206318	13.7973918022369	13.9219966679397	13.7574961343469	13.818941514151	14.7534110032162	13.9804473455841	14.044659628858	14.0438348770916	13.9390635158415	13.9727420264438	14.0876657531817
WBGene00006066	11.6130840977987	11.4969532253367	11.5198302319768	10.9857547528487	10.8164276279667	11.6108717968408	11.8826330029833	11.9217518596498	11.7564035368912	11.1703497973826	11.1152563340005	11.1008228113304
WBGene00000832	11.5665119740647	11.366589216614	11.2533478691634	11.9888494732352	11.4734182964891	11.5106227025336	11.8663707721923	11.9591161341021	11.9722462460954	12.0844084028469	11.8751885396606	11.8679534245401
WBGene00001168	14.1027083441636	14.1626014479048	14.1545030764072	14.139598109938	14.136642498688	14.7563952416136	14.3623094413173	14.271238509082	14.3729108675213	14.5215355599832	14.378847153619	14.2385364489572
WBGene00021576	11.5048751789757	11.0997396547224	11.2116893782393	11.7212723572946	11.591314030297	12.0678533880959	12.1690373226717	11.6832512024131	11.6308505623904	11.9651877505783	11.9002524481677	11.86338810433
WBGene00003071	9.84177952035363	10.1516969948037	10.5842017748051	9.43758936887544	9.99320978035374	9.44297491694955	11.1723232532917	11.6006344266077	11.944891371863	10.9902419105254	11.8050449012469	11.2069091715422
WBGene00006585	8.27759259792736	8.43412481305202	8.75803283065541	8.62975410082506	8.380302785451	8.4582772787367	8.54658204218959	9.18173534025657	8.94217892570219	8.65900074602356	8.48167114943347	8.65853544500352
WBGene00003171	10.3710964066446	10.5232564824286	10.3167632272754	11.1450570622936	10.5840737912066	11.3426785980249	10.3663757945814	10.6912471416621	10.6367690593407	10.7407967769488	10.7350095028404	10.6483256166914
WBGene00021047	13.5083303032564	13.6902019664981	13.6211303182666	13.9605425047915	13.6825147271822	14.507222576112	14.0461867242153	13.9821483796004	14.0153167234511	14.4383275951733	14.1336236619791	14.0141320298668
WBGene00020040	14.14384962886	14.423588695054	14.5710295683046	14.1497015616823	14.4748043780937	14.9112797544895	14.2674787752077	14.8150022461369	14.7750354400647	14.255092480328	14.6013119720777	14.9669506986731
WBGene00015339	12.7882476348089	13.1937634976519	13.1140396318714	13.4456588119772	13.1831466905043	13.9731987153451	13.1244374188391	13.4017802436382	13.1815883641818	13.3108790489137	13.3323290332682	13.5889703775605
WBGene00004412	14.5558629131008	14.6521403323901	14.655077997175	14.5965040103078	14.6847989043434	15.5634444998966	14.793694224404	14.8419988877734	14.7548180789713	14.7923129155684	14.6672168795381	14.7908079585163
WBGene00004430	13.5348606366636	13.7261213204794	13.7433853476027	13.6691711720621	13.665175769393	14.6287490007137	14.0349529158956	14.047437509336	13.9141964337087	13.9203728693379	13.8684365478698	13.9618284383874
WBGene00009454	12.8701670067968	12.7969842052776	12.8244399480701	12.9098829600714	12.8269522314524	13.8029345956736	13.116094177662	13.0304981865739	12.938773508238	13.0043237301725	12.9168045660958	13.0915075313319
WBGene00004431	13.5960728888806	13.5320239311458	13.5498052223148	13.5017842814113	13.6201811917694	14.3408818596233	13.7514191195954	13.7854994155193	13.7164656185745	13.7498941805633	13.5720982306749	13.8489957404948
WBGene00012226	10.1652037627661	10.8482437510422	10.6112879955934	11.3190264023148	10.8060039726304	10.3721903800838	11.1882202997426	11.4271643835836	11.4265833391947	11.5587674788622	11.4997269872387	11.3014823733704
WBGene00013557	7.5462142017492	8.90395902952734	8.62294512751805	8.58850344404719	8.33887156126485	8.13854758057649	9.33752115712605	9.62939515966221	9.69284962244131	9.55423219509046	9.57418385049428	9.14062257924188
WBGene00019883	7.82456748260486	7.73249680359036	8.02634079605931	6.82210833086592	7.90848888556294	6.39320061563799	9.05166036756024	8.8032650002177	8.96677450259545	8.71407369222613	8.99625287130625	8.91547236343173
WBGene00021248	12.9475576641405	12.4891949196922	12.6862864688989	12.9473852607481	12.9559721530819	14.1503557091569	12.5242447450677	12.4082747009111	12.3382165908259	12.9589740277109	12.8822718863188	12.9698104620992
WBGene00001854	12.7981220619599	12.6296879121194	12.6963194294226	13.0253428035438	13.2269425617931	14.1260614178885	13.0655607627972	12.8022686587974	12.6600389906489	13.5932948229802	13.2949888626356	13.1354709451538
WBGene00004698	14.0392507099411	13.6789067359024	13.7597285349574	13.7142069657258	13.8274855122585	14.5147756061342	13.7726144934755	13.4653083896638	13.4598738515518	14.0033888374433	13.726044354879	13.705283197277
WBGene00015340	11.7129096982826	11.8531003131792	11.9292294502844	12.2771111954647	11.9417605005378	12.2884122554677	11.7191011683122	12.1800636471541	12.0839581136034	12.010959490814	12.0596810733998	12.430629435731
WBGene00008694	7.40863809827442	7.82473759955057	7.69526056924399	6.98421439509306	7.99624314319743	7.2696839263637	9.58835259282428	9.29745747518811	9.43408002431633	9.30374566767114	9.47725061508015	9.06773592322425
WBGene00018849	10.17721	10.5443	10.5443	10.04934	10.5443	9.977245	11.73043	11.27508	11.3905	11.3917	11.55707	11.38783
WBGene00017184	9.58338211901495	9.8273873945776	9.84006724073926	9.44501183849454	10.0883952903334	9.50190161573781	10.6768982448871	10.5863492512716	10.7254302131427	10.9532845535224	10.9216967916074	10.9928761068892
