name	WBPaper00031003:DM100_myo3_24hr_2	WBPaper00031003:DM102_myo3_24hr_3	WBPaper00031003:DM18_N2_0hr_1	WBPaper00031003:DM19_myo3_0hr_1	WBPaper00031003:DM22_N2_0hr_2	WBPaper00031003:DM32_N2_0hr_3	WBPaper00031003:DM33_myo3_0hr_2	WBPaper00031003:DM53_myo3_0hr_3	WBPaper00031003:DM92_myo3_24hr_1	WBPaper00031003:DMR28_N2_24hr_1	WBPaper00031003:DMR30_N2_24hr_2	WBPaper00031003:DMR32_N2_24hr_3	WBPaper00031003:DMR34_N2_24hr_4	WBPaper00031003:HLH-1_induction_0_hour_A	WBPaper00031003:HLH-1_induction_0_hour_B	WBPaper00031003:HLH-1_induction_0_hour_C	WBPaper00031003:HLH-1_induction_2_hour_A	WBPaper00031003:HLH-1_induction_2_hour_B	WBPaper00031003:HLH-1_induction_2_hour_C	WBPaper00031003:HLH-1_induction_4_hour_A	WBPaper00031003:HLH-1_induction_4_hour_B	WBPaper00031003:HLH-1_induction_4_hour_C	WBPaper00031003:HLH-1_induction_6_hour_A	WBPaper00031003:HLH-1_induction_6_hour_B	WBPaper00031003:HLH-1_induction_6_hour_C
WBGene00013011	8.15055967657538	7.02536107234203	7.70501025298183	7.04941295311848	7.63059476618863	7.67362708718125	7.36649707577453	7.64796202260466	7.5531300715434	7.29241366782748	7.16741814583174	6.92338691550472	7.32030414932561	7.43712784427281	8.27099606074028	8.28586454703185	8.26772305162742	7.61691636257881	8.18834157601082	7.79895774790043	8.42961596420174	8.6906964439777	9.09460556531222	9.09961081196091	8.87620995751375
WBGene00011344	10.1504073569806	8.88880412082253	10.0338496898287	10.1292958980932	9.59848059129884	9.82851734349962	8.72914486459171	10.0076300164425	10.1243669110465	9.99129507854287	9.9511244066118	10.0121356435835	10.3368412530123	12.0286313074112	12.0088837695761	12.0069571633909	12.6419162646342	12.4148966042115	12.7760011463146	12.9409008343743	12.8757493514201	13.0541294459612	12.3195310053758	12.1025006691504	12.0652478216575
WBGene00018934	11.4448492472639	10.9257176146602	10.6695848937505	10.3476988712084	9.80524408116307	10.4131518880539	10.0463328038285	10.599540965644	11.5243262251421	11.1754123227917	10.9212161297176	11.5933537709803	10.6786705556868	12.8793152081197	12.1836663935011	12.6628463651595	13.9178941600412	14.0791847467293	14.2458126412727	14.4556482972518	14.6580329203355	14.2855394880016	13.27709847725	12.9113732611508	13.2046017094983
WBGene00006928	14.6414257949751	14.8486884626451	14.6596419741185	15.0111547344094	15.1411400158795	15.0267469011648	15.5648241066225	15.1159430215195	14.9666036830439	14.7257214554513	14.9830336687993	14.8218262886809	15.2818369585355	15.6758826255254	15.8555230756815	17.8775429670689	15.1176390433978	15.4263990836969	15.600304951893	16.7698378436294	15.5184042029186	16.2491597586879	15.1565255529187	17.0441817041056	16.4473722400734
WBGene00000386	6.2665991655351	6.65033375384593	7.47102483906676	6.82476785314329	7.07403439421256	7.23026066466979	7.03132902418066	6.68650052718322	6.24507727535967	7.3415410611477	7.6242471458362	6.99695360101844	7.22120041750563	10.9025258584432	10.6330860440962	10.7547205139069	8.39446269461032	8.97642092077082	8.74214098549815	8.07788386443832	8.08001802908918	9.19869058566892	8.3264294871223	8.4898479604393	7.01010845347429
WBGene00000733	8.77998193785167	8.64778218701602	9.01022037272037	8.4589397069291	8.64598259711986	8.99333470429383	8.88343753545701	8.66881408841912	9.31770654989358	9.94465350297874	9.19128134037986	9.65393778133798	9.29333369530646	11.7964452590619	12.1008594150305	12.2747858011505	11.584069932816	11.3258675805754	11.4636265435231	10.4189067312579	10.2507721315999	11.1275430052939	11.5105663894488	10.143638309922	10.8045344029952
WBGene00001080	8.69762788606169	8.32188300996288	8.02025771636832	7.97762338143295	8.17087646560415	8.12448323292651	8.11966742691487	8.06695024392463	8.42383025084048	8.8974824681961	8.92665180579267	8.4956152238491	9.40890288321321	6.37155886261196	7.20847824221171	5.72246602447109	6.80992886572143	8.34473974580299	6.41447383643093	8.12567176339259	7.10852445677817	8.01959072835788	8.14159627838382	7.15076274435542	7.36106648879432
WBGene00015135	5.12515513132229	5.07296327155523	5.84348142543246	5.48026512205446	5.56254772419912	5.62234472272424	5.3387809438947	5.22342254993494	5.11811050560737	5.41006969175638	5.86666075081999	5.47248777146274	5.33270793364061	6.58796498888268	6.78267065867701	5.86294724802092	7.11997860965488	5.73606362787181	7.16390121381454	7.3671963100259	6.29278174922785	6.5909612413426	6.15583017155653	7.78332568481352	7.22400167419811
WBGene00003567	8.29153909794262	7.23189316164533	8.21892643722627	8.58931407260798	8.79623433517576	8.19652836093694	8.44513903234893	8.57988158943627	8.0855521272093	7.20045727142857	6.99106827536037	6.53946903474989	6.87627136055013	7.86851392389546	7.95826269732954	7.74550626586916	6.07253459972295	6.89360490485829	6.55765515472542	7.18586654531133	7.40258575823259	7.02125762056052	7.39059890555246	6.88386515450979	7.52904005609508
WBGene00003825	9.39339045744399	8.08656087495595	8.83298492519013	8.22028158044191	7.67461600861502	8.56791805923499	8.12189608812429	8.79954066808021	9.40213804403193	9.44095219802964	9.24095824589914	8.89493899309171	9.12832949268327	13.2922353446331	13.3561768305164	13.3127128161202	12.3901420801108	12.1093736196638	12.4017595105536	12.3501380756257	12.3596672123648	12.7379444349325	11.7929935910027	11.9930445168786	11.8184224017411
