name	WBPaper00040185:Control_rep1	WBPaper00040185:Control_rep2	WBPaper00040185:Control_rep3	WBPaper00040185:nhr-23(RNAi)_rep1	WBPaper00040185:nhr-23(RNAi)_rep2	WBPaper00040185:nhr-23(RNAi)_rep3
WBGene00013011	3.7144697362708	3.6994516886721	3.70276502127598	3.70484983706211	3.76233074197477	3.72830475910863
WBGene00011344	3.90848437386111	3.92497683086704	3.96501587380685	3.92058962258958	3.94154112028929	3.973987741334
WBGene00018934	5.45374242721398	5.44486647040444	5.41069284755664	5.46546224948696	5.47571981445456	5.45070154440326
WBGene00006928	10.6125760593489	10.6658080826805	10.5937057080639	10.6062021846614	10.6309287925557	10.6217403248155
WBGene00000386	3.65624693779547	3.62203072812597	3.61569289716101	3.65013151820683	3.68814006553281	3.65219276328445
WBGene00000733	5.92597806271499	5.9733219728431	6.03429936527416	5.97564394188879	5.93769278165132	6.03958148947858
WBGene00001080	3.80806681943827	3.82023922240086	3.83679064331892	3.79440858787028	3.77467111232688	3.81419970442885
WBGene00015135	3.36552737639088	3.26355728801944	2.97509636739914	3.30250623086366	3.21661627653907	3.16450150759778
WBGene00003567	3.73043562757404	3.7686617910527	3.72722125858109	3.72512708985237	3.59795301592775	3.74413417936707
WBGene00003825	4.07210751593129	4.05817187245273	4.07175923757612	4.0595793832994	4.07521427899008	4.07065637350652
WBGene00006886	5.37054408907572	5.30429491340919	5.22703711287766	5.37190869116612	5.20541910187703	5.37534740517311
WBGene00007433	3.99677829382791	3.97586493067696	4.00737941535483	3.99561838029472	3.98878283213571	3.97946658200716
WBGene00002998	5.10331131103434	5.06199215373422	5.08315038195781	5.10010975194317	5.10204792203815	5.03714936875112
WBGene00017755	3.51532390023868	3.52234707180825	3.51344273917509	3.5123267716698	3.45455362974958	3.56122347597512
WBGene00006519	5.85715494014173	5.85048191128577	5.86292245923337	5.86893858290813	5.85864497950827	5.86783964440469
WBGene00000719	5.93125992422141	5.96656197618134	6.02539651079624	5.97703029276226	5.95189081100522	6.01508716790911
WBGene00004786	4.91634717824599	4.91792911777319	4.8444042339594	4.84022553468705	4.93372747418405	4.84394064292327
WBGene00011737	4.00568203130638	4.08453034331664	4.21212338845717	3.99253279550256	4.11863714063344	4.10216511233095
WBGene00006780	16.9942465808692	17.0002370818	17.0198996974333	17.0203671909432	16.9915091473716	17.0153908614507
WBGene00018024	5.0246632004428	4.99101655924293	4.94446118157298	5.0063034104306	4.99901547562349	4.97027158246168
WBGene00000528	8.98201035383748	8.94699525983168	9.03646069404155	9.07855254436592	9.01441848203776	9.0685262007526
WBGene00016638	4.77300360350111	4.78476935996684	4.74631115387421	4.75404247663846	4.76167568445513	4.7607803481423
WBGene00004815	4.7865686576983	4.75381470007555	4.72615111588918	4.69994800827722	4.72295230560876	4.72890659421352
WBGene00019357	4.93283080034451	4.94257033538412	5.02091284299909	4.94464624161307	5.04463367428154	4.89564144035917
WBGene00018819	6.38084163528812	6.39001706746324	6.3751885600662	6.29800499627735	6.36277196742349	6.36770618770749
WBGene00004225	4.05178101039426	4.01156809380057	3.83172323743415	3.92199798893442	3.98170563700076	3.71691519207066
WBGene00008865	3.79636933001527	3.80487960825467	3.89432012955576	3.75779774020837	3.83328379085585	3.80687772328508
WBGene00305112	2.63495563907805	2.67001544401675	2.58526303088387	2.62783559687581	2.62246889575977	2.58955737297064
WBGene00302980	7.29394665987846	7.29153302012861	7.29481040028325	7.29349868618427	7.29826203316115	7.27435038241003
WBGene00021044	3.50980730133589	3.50749655812357	3.4652653459985	3.4720822001791	3.49683301041723	3.4962501353425
WBGene00010813	3.85138726057459	3.86828969301817	3.8820433504598	3.85686521125287	3.84545191311051	3.8571161138731
WBGene00008003	2.4632667086332	2.45868122209602	2.50944756049327	2.47945564133156	2.54837990223749	2.51627238786953
WBGene00015968	6.38552249701829	6.3574028011232	6.38849764434759	6.36319526203748	6.42065402100327	6.30551933472583
WBGene00003970	3.87759113949376	3.90167014730518	3.92325093586158	3.87989981139646	3.94319464021737	3.95474349994848
WBGene00012443	5.17581279195487	5.20159622515594	5.1924253883543	5.19621122430926	5.171324938435	5.24238185502863
WBGene00001996	8.81075477148512	8.77129824196092	8.80768483641703	8.8117702444042	8.83602314247921	8.80833465585119
WBGene00000669	7.80535050278489	7.81066738281595	7.82768884599633	7.82094989604658	7.80721000121472	7.82440573400715
WBGene00009888	9.04857351483223	9.06938478091065	9.11775194219635	9.02723396427811	9.01565732117608	9.02320946326537
WBGene00010676	3.8301599798095	3.84618037215243	3.88914446929271	3.82812480291964	3.85031337661467	3.84367638462947
WBGene00018967	4.14818735320956	4.1404817441098	4.14214627764701	4.16687127331991	4.18230932873355	4.13118117875714
WBGene00004702	4.02367496824125	4.02716378506108	4.02246813233408	4.03018155869356	4.03950165458526	4.01773309851398
WBGene00012678	3.19405237153021	3.18051549144853	3.19520899214059	3.20127627939212	3.21761073098976	3.22992779272986
WBGene00002240	3.16555021516987	3.10077249468331	3.16310902317929	3.15802673680331	3.21492210930366	3.19411385018002
WBGene00009259	7.16203416087559	7.16680059037938	7.17406540010021	7.17913938103731	7.20324012108808	7.17724251667036
WBGene00000718	7.71635031629643	7.7379118269909	7.76911978784431	7.75170405212667	7.74081020843621	7.7674210828366
WBGene00017756	2.90282995151145	2.89951015770114	2.90784438257809	3.03412237389414	2.7705922766493	3.1482394268397
WBGene00018270	3.8543757262972	3.82102951869638	3.80203601149806	3.86585548498488	3.82845895159877	3.79964582770847
WBGene00012458	6.82190227250599	6.79417617710191	6.80828258580652	6.80632341286923	6.84670717200602	6.8092882543525
WBGene00001502	5.73473129435472	5.74457823251963	5.76668791100064	5.75058506790009	5.75399221917438	5.76168951179364
WBGene00014006	3.63000350189893	3.59595353743277	3.78759022454041	3.65849370914489	3.58666027476338	3.64532929469456
WBGene00000465	3.54503550356543	3.55916016325052	3.58343965401006	3.52843879486884	3.65278360787306	3.5621728067807
WBGene00017547	3.62144239010893	3.62807365419614	3.73452862853761	3.67176324763712	3.64783369421938	3.66413691617304
WBGene00012722	5.31513941579396	5.29542659518372	5.22874751578487	5.29684757975323	5.30811728406917	5.25519592218149
