Anatomy name	Anatomy term	Definition
NSM	WBbt:0003666	Neuron class of two pharyngeal neurosecretory-motor neurons.
gland cell	WBbt:0003670	A variety of very different cell types which share cytoplasmic features (such as large membrane-bound granules) that suggest a role in secretion, thus termed gland cells.
muscle cell	WBbt:0003675	Contractile cell that makes up muscle tissue.
neuron	WBbt:0003679	Major cell type of nervous tissue, specialized for transmission of information in the form of patterns of impulses.
C	WBbt:0003810	Embryonic founder cell
AVF	WBbt:0003851	Neuron class of two interneurons, processes in ventral cord and ring, few synapses.
ASER	WBbt:0003903	one member of Amphid neurons, single ciliated endings, probably chemo-sensory; project into ring via commissure from ventral ganglion, make diverse synaptic connections in ring neuropil
ASEL	WBbt:0003904	one member of Amphid neurons, single ciliated endings, probably chemo-sensory; project into ring via commissure from ventral ganglion, make diverse synaptic connections in ring neuropil
ALMR	WBbt:0003953	Anterior lateral microtubule cell, touch receptor
ALML	WBbt:0003954	Anterior lateral microtubule cell, touch receptor
AB	WBbt:0004015	Embryonic founder cell
PLMR	WBbt:0004103	Posterior lateral microtubule cell, touch receptor
PLML	WBbt:0004104	Posterior lateral microtubule cell, touch receptor
MS	WBbt:0004458	Embryonic founder cell
I5 neuron	WBbt:0004740	Neuron class of one pharyngeal interneuron, posterior sensory.
FLPR	WBbt:0004797	Neuron, ciliated ending in head, no supporting cells, associated with ILso
FLPL	WBbt:0004798	Neuron, ciliated ending in head, no supporting cells, associated with ILso
E	WBbt:0004804	Embryonic founder cell
linker cell	WBbt:0005062	male gonad cell, leads gonad during morphogenesis and initiates union with cloaca
gonad	WBbt:0005175	organ producing either sperm or ova.
hermaphrodite gonad	WBbt:0005178	organ in hermaphrodite animal that produces both ova and sperm.
GABAergic neuron	WBbt:0005190	neuron that uses GABA as a vesicular neurotransmitter.
touch receptor neuron	WBbt:0005237	neurons that sense body touch, have specialized microtubules in processes.
DD neuron	WBbt:0005270	Neuron class of six motoneurons, with cell bodies in the ventral cord, which innervate dorsal muscles. Each cell has a short, posteriorly directed and a longer, anteriorly directed process emanating from its cell body. The anterior process has a branch, which leaves the ventral cord as a commissure and runs round to the dorsal cord.
DA neuron	WBbt:0005278	Neuron class of nine ventral cord motor neuron, innervates dorsal muscle.
VA neuron	WBbt:0005339	Neuron class of twelve motoneurons, distributed along the ventral cord, which innervate ventral body muscles.
SAB	WBbt:0005396	Neuron class of three interneurons, which send processes anteriorly up the sub-lateral cords in the head.
motor neuron	WBbt:0005409	neuron making synapse on an effector (muscle, gland).
pharyngeal neuron	WBbt:0005439	neuron of the pharyngeal nervous system.
pharyngeal muscle cell	WBbt:0005451	type of cells that make up muscle layers in the pharynx.
PLM	WBbt:0005490	Neuron class of two posterior sensory neurons that transduce touch stimuli.
AFD	WBbt:0005662	Neuron class of two ciliated neurons that are part of the amphid sensillum; the endings of AFD have numerous villi, which poke into the amphid sheath cells.
hypodermis	WBbt:0005733	Epidermal layer.
coelomocyte	WBbt:0005751	A free-floating spherical cell lying in the pseudocoelomic cavity of larvae and adult C. elegans which can endocytose many compounds, possibly for immune surveillance.  There are six coelomocytes in adult hermaphrodites, and they display prominent cytoplasmic inclusions and vacuoles.
intestine	WBbt:0005772	A chain of very large cuboidal cells forming a wide central lumen in which food arrives from the posterior pharynx, is digested, and from which waste products proceed to the rectum.  Intestinal rings form in groups of two and four cells surrounding the common lumen; thus the epithelium is only one cell deep at any point, with neighboring cells firmly secured to their neighbors by apical adherens junctions.  These cells have very large nuclei and many large vacuoles, yolk granules, and other inclusions; the latter increase in number and electron density as the animal ages.
